﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;650,0;-94,2;-12,7;-12,7
Agricultura, ganadería, silvicultura y pesca;3,5;3,2;..;..
Industrias extractivas;0,0;0,0;0,0;0,0
Industrias manufactureras;64,7;-521,2;-89,0;-89,0
Energía eléctrica, gas, vapor y aire acondicionado;0,9;0,6;289,4;289,4
Agua, saneamiento y gestión de residuos;422,3;422,3;..;..
Construcción;32,6;1,6;5,3;5,3
Comercio al por mayor y al por menor;39,9;15,9;66,2;66,2
Transporte y almacenaje;24,5;-5,2;-17,4;-17,4
Hostelería;1,7;-11,8;-87,6;-87,6
Información y comunicaciones;9,5;0,2;2,4;2,4
Actividades financieras y de seguros;3,0;2,9;..;..
Actividades inmobiliarias;16,6;-5,3;-24,1;-24,1
Actividades profesionales, científicas y técnicas;15,0;6,1;69,7;69,7
Actividades administrativas y servicios auxiliares;15,2;8,2;115,7;115,7
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,1;-12,4;-99,1;-99,1
Actividades artísticas, recreativas y de entretenimiento;0,6;0,6;..;..
Otros servicios;0,0;-0,1;-90,3;-90,3
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;16057,5;14103,6;..;..
Agricultura, ganadería, silvicultura y pesca;13,6;3,4;33,2;33,2
Industrias extractivas;34,2;34,2;..;..
Industrias manufactureras;331,9;-402,7;-54,8;-54,8
Energía eléctrica, gas, vapor y aire acondicionado;15,0;14,3;..;..
Agua, saneamiento y gestión de residuos;422,3;422,2;..;..
Construcción;171,5;-110,1;-39,1;-39,1
Comercio al por mayor y al por menor;12765,5;12582,2;..;..
Transporte y almacenaje;57,8;-87,2;-60,1;-60,1
Hostelería;13,2;-41,1;-75,7;-75,7
Información y comunicaciones;307,1;225,7;277,5;277,5
Actividades financieras y de seguros;1545,8;1433,5;..;..
Actividades inmobiliarias;152,9;-105,2;-40,7;-40,7
Actividades profesionales, científicas y técnicas;97,6;55,4;131,3;131,3
Actividades administrativas y servicios auxiliares;67,5;41,4;158,9;158,9
Educación;0,2;0,1;44,3;44,3
Actividades sanitarias y de servicios sociales;56,0;36,3;184,6;184,6
Actividades artísticas, recreativas y de entretenimiento;5,4;1,7;46,6;46,6
Otros servicios;0,1;-0,7;-90,1;-90,1

