﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4215,6;100,0;316,9;8,1;8,1
Unió Europea (UE-27);2851,3;67,6;242,2;9,3;9,3
Alemanya;435,5;10,3;-11,5;-2,6;-2,6
França;853,5;20,2;61,9;7,8;7,8
Itàlia;451,5;10,7;41,9;10,2;10,2
Portugal;319,4;7,6;31,9;11,1;11,1
Altres països i territoris d'Europa;601,8;14,3;28,2;4,9;4,9
Regne Unit;306,3;7,3;-6,8;-2,2;-2,2
Suïssa;110,4;2,6;16,5;17,6;17,6
Amèrica del Nord;106,0;2,5;-2,1;-1,9;-1,9
Estats Units, els;98,3;2,3;-0,3;-0,3;-0,3
Amèrica Central i del Sud;180,3;4,3;11,5;6,8;6,8
Resta del món;476,3;11,3;37,0;8,4;8,4
Japó;35,2;0,8;-12,4;-26,0;-26,0
Xina;41,1;1,0;6,2;17,8;17,8
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;15922,0;100,0;1520,3;10,6;10,6
Unió Europea (UE-27);10372,4;65,1;877,1;9,2;9,2
Alemanya;1744,0;11,0;31,8;1,9;1,9
França;3080,0;19,3;247,6;8,7;8,7
Itàlia;1367,4;8,6;122,4;9,8;9,8
Portugal;1393,3;8,8;135,2;10,7;10,7
Altres països i territoris d'Europa;2207,4;13,9;263,1;13,5;13,5
Regne Unit;1263,6;7,9;51,2;4,2;4,2
Suïssa;217,5;1,4;22,7;11,7;11,7
Amèrica del Nord;645,3;4,1;51,3;8,6;8,6
Estats Units, els;583,6;3,7;52,6;9,9;9,9
Amèrica Central i del Sud;636,6;4,0;-91,8;-12,6;-12,6
Resta del món;2060,3;12,9;420,5;25,6;25,6
Japó;124,9;0,8;2,8;2,3;2,3
Xina;187,4;1,2;66,2;54,6;54,6

