﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;713,9;-721,3;-50,3;-74,8
Agricultura, ganadería, silvicultura y pesca;0,1;0,1;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;495,6;-776,5;-61,0;-80,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;-27,8;-100,0;-93,9
Construcción;0,1;-10,9;-98,7;-79,2
Comercio al por mayor y al por menor;41,6;-67,4;-61,8;-77,8
Transporte y almacenaje;0,7;0,7;..;..
Hostelería;64,3;64,3;..;..
Información y comunicaciones;2,3;-1,5;-40,1;-52,4
Actividades financieras y de seguros;90,2;86,8;..;36,9
Actividades inmobiliarias;15,4;10,2;197,4;218,7
Actividades profesionales, científicas y técnicas;1,0;0,0;1,7;-11,7
Actividades administrativas y servicios auxiliares;0,8;0,5;228,0;228,0
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;1,7;1,7;..;..
Actividades artísticas, recreativas y de entretenimiento;0,2;-1,4;-85,5;-40,1
Otros servicios;0,0;-0,1;-100,0;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8597,0;463,8;5,7;2,3
Agricultura, ganadería, silvicultura y pesca;1,0;-11,7;-92,3;-85,0
Industrias extractivas;7,3;6,9;..;..
Industrias manufactureras;4622,3;3163,3;216,8;0,2
Energía eléctrica, gas, vapor y aire acondicionado;446,8;-172,8;-27,9;52,0
Agua, saneamiento y gestión de residuos;2,2;-46,4;-95,5;157,3
Construcción;24,6;-61,2;-71,3;5,0
Comercio al por mayor y al por menor;171,2;-58,1;-25,4;-40,6
Transporte y almacenaje;213,2;167,9;370,6;469,1
Hostelería;147,4;101,7;222,2;192,3
Información y comunicaciones;1654,5;445,7;36,9;170,5
Actividades financieras y de seguros;1266,2;-2678,8;-67,9;-65,8
Actividades inmobiliarias;21,9;-2,2;-9,1;-41,9
Actividades profesionales, científicas y técnicas;13,0;-316,6;-96,1;86,2
Actividades administrativas y servicios auxiliares;2,2;-44,6;-95,4;-87,8
Educación;0,1;0,1;..;..
Actividades sanitarias y de servicios sociales;1,7;1,7;..;..
Actividades artísticas, recreativas y de entretenimiento;1,2;-31,1;-96,1;-3,7
Otros servicios;0,1;0,1;145,1;109,6

