﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Diciembre del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1869,9;225,7;13,7;1,9
Turismo doméstico;801,8;76,7;10,6;-6,7
Andalucía;48,4;13,1;37,1;-17,1
Aragón;20,0;2,3;12,9;-11,8
Baleares;17,0;-1,7;-9,0;-3,3
Cataluña;430,1;44,5;11,6;-3,8
Comunidad Valenciana;52,9;2,8;5,6;-12,0
Madrid;95,4;7,2;8,2;-5,4
País Vasco;31,9;-0,8;-2,3;-12,1
Resto CCAA Norte (1);61,1;4,3;7,5;-11,1
Resto CCAA Sur (2);44,9;5,0;12,5;-1,5
Turismo extranjero;1068,1;148,9;16,2;5,4
Alemania;77,5;12,4;19,1;10,6
Bélgica;24,5;0,3;1,1;-0,4
Francia;174,5;4,4;2,6;7,8
Irlanda;8,3;1,4;20,7;-12,7
Italia;106,9;14,1;15,2;-13,5
Países Bajos;34,1;1,7;5,2;-1,4
Países Nórdicos (3);47,2;4,9;11,6;15,5
Portugal;21,7;3,3;18,2;-10,0
Reino Unido;99,8;26,4;35,9;1,9
Rusia;44,4;6,9;18,3;13,2
Suiza;21,3;0,7;3,3;5,0
Resto UE (4);56,5;z;z;z
Resto de Europa;37,6;z;z;z
Estados Unidos;65,5;6,6;11,2;1,1
Resto de América;65,6;8,9;15,8;-3,7
Japón;30,4;5,0;19,6;9,2
China;..;..;..;..
Resto del mundo (5);47,5;-62,9;-57,0;-45,1

