﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2006
Unitats: Milers.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4736,8;..;..;..
Barcelona;966,4;z;z;z
Catalunya Central;119,9;z;z;z
Costa Brava;1294,5;..;..;..
Costa Daurada;1230,5;..;..;..
Costa de Garraf;165,6;z;z;z
Costa Barcelona-Maresme;757,2;z;z;z
Pirineus;99,6;..;..;..
Terres de Lleida;37,3;..;..;..
Terres de l'Ebre;31,1;..;..;..
Val d'Aran;31,8;..;..;..

