﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7073,7;647,7;10,1;12,3
Agricultura, ganadería, caza, silvicultura y pesca;294,6;26,2;9,8;9,8
"Productos energéticas; extracción y refino de petróleo";647,8;357,9;123,4;71,0
Alimentación y bebidas;444,1;-16,0;-3,5;4,9
Textil, confección, cuero y calzado;719,1;-37,6;-5,0;2,1
Industrias químicas;1287,1;-49,1;-3,7;6,6
Metalurgia y productos metálicos;400,9;55,0;15,9;14,2
Maquinaria y equipos mecánicos;406,7;18,3;4,7;12,6
Máquinas de oficina, instrumentos precisión y óptica;252,7;60,7;31,6;19,3
Equipos eléctricos y electrónicos;599,6;134,2;28,8;25,8
Vehículos de motor y otros materiales de transporte;1253,9;78,3;6,7;5,1
Resto ramas de actividad;765,5;20,3;2,7;7,2
No clasificados;1,8;-0,6;-24,4;-27,2
Importaciones. Por ramas de actividad
España. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24708,0;2401,5;10,8;14,6
Agricultura, ganadería, caza, silvicultura y pesca;919,8;-103,6;-10,1;-7,5
"Productos energéticas; extracción y refino de petróleo";3695,7;1744,3;89,4;81,8
Alimentación y bebidas;1692,9;131,3;8,4;18,3
Textil, confección, cuero y calzado;2032,4;-136,1;-6,3;1,7
Industrias químicas;3256,8;-201,8;-5,8;1,5
Metalurgia y productos metálicos;1665,1;304,9;22,4;24,6
Maquinaria y equipos mecánicos;1546,7;73,3;5,0;7,2
Máquinas de oficina, instrumentos precisión y óptica;810,0;120,8;17,5;16,6
Equipos eléctricos y electrónicos;1747,1;94,4;5,7;7,8
Vehículos de motor y otros materiales de transporte;4239,7;174,5;4,3;5,8
Resto ramas de actividad;3089,7;213,0;7,4;11,0
No clasificados;12,1;-13,7;-53,1;-63,5

