﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4079,5;381,5;10,3;7,8
Agricultura, ramaderia, caça, silvicultura i pesca;151,7;33,1;27,9;9,1
"Productes energètics; extracció i refinació petroli";106,1;-63,4;-37,4;-24,8
Alimentació i begudes;568,3;109,9;24,0;14,3
Tèxtil, confecció, cuir i calçat;353,6;9,9;2,9;3,3
Indústries químiques;964,1;80,2;9,1;4,5
Metal·lúrgia i productes metàl·lics;248,2;34,9;16,4;5,4
Maquinària i equips mecànics;241,5;22,1;10,0;9,1
Màquines d'oficina, instruments precisió i òptica;56,2;8,5;17,8;5,2
Equips elèctrics i electrònics;238,3;18,9;8,6;2,0
Vehicles de motor i altres materials de transport;489,0;75,8;18,4;12,0
Resta branques d'activitat;548,0;40,1;7,9;10,9
No classificats;114,6;11,5;11,1;57,4
Exportacions. Per branques d'activitat
Espanya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16177,1;1600,0;11,0;4,7
Agricultura, ramaderia, caça, silvicultura i pesca;705,7;124,4;21,4;10,6
"Productes energètics; extracció i refinació petroli";1318,5;212,1;19,2;13,4
Alimentació i begudes;1898,9;234,1;14,1;12,3
Tèxtil, confecció, cuir i calçat;1218,4;89,5;7,9;8,1
Indústries químiques;2154,8;266,4;14,1;6,5
Metal·lúrgia i productes metàl·lics;1531,8;-21,2;-1,4;1,2
Maquinària i equips mecànics;1093,7;80,2;7,9;11,6
Màquines d'oficina, instruments precisió i òptica;185,2;8,0;4,5;4,8
Equips elèctrics i electrònics;865,3;-8,3;-1,0;-0,3
Vehicles de motor i altres materials de transport;1834,7;-177,3;-8,8;-8,6
Resta branques d'activitat;1971,4;119,5;6,5;6,1
No classificats;1398,6;672,7;92,7;30,4

