﻿Gross Disposable Household Income. Current prices
Catalonia. 2008
Units: Millions of euros.
Source: INE. Spanish Regional Accounts. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200800&lang=en
,Value,Variation at current prices (%)
Gross disposable household income,123877,5.4
RESOURCES,,
Balance of primary gross income,145302,3.1
Gross Exploitation Surplus,33794,-6.5
Compensation of employees,103774,6.3
Net paid ownership income,7735,8.2
Social benefits,27199,11.9
Other current transferences,8112,7.9
USE,,
Income and patrimony tax,17501,-2.8
Net social contributions,29926,6.4
Other current transferences,9310,2.6
Gross Disposable Household Income. Current prices
Spain. 2008
Units: Millions of euros.
Source: INE. Spanish Regional Accounts. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200800&lang=en
,Value,Variation at current prices (%)
Gross disposable household income,678923,5.3
RESOURCES,,
Balance of primary gross income,771683,3.0
Gross Exploitation Surplus,187431,-7.8
Compensation of employees,544867,7.0
Net paid ownership income,39385,7.6
Social benefits,157767,12.8
Other current transferences,47598,5.9
USE,,
Income and patrimony tax,85428,-1.5
Net social contributions,159728,6.0
Other current transferences,52969,3.3

