﻿Explotaciones ganaderas. Por especies
Cataluña
Fuente: Idescat, a partir de los datos de la Encuesta sobre la estructura de las explotaciones agrícolas del INE.
Notas:
 (1) Total d explotaciones con unidades ganaderas (UR).
 (2) No está incluida la apicultura (colmena).
 Los datos de 1999 se han adaptado a la población investigada en el Censo agrario 2009 para facilitar su comparación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15431&lang=es
;2016;2013;2009;2007;2005;2003;1999;1997;1995
Explotaciones (1);11927;12078;13473;14805;15810;15282;18286;20454;22482
Bovino;4029;4106;4523;4341;4814;5084;5928;6682;7501
Ovino;2243;2158;2085;2111;2234;2445;2811;2925;3153
Cabruno;1303;1194;1416;1335;1430;1419;1814;1957;2250
Porcino;4288;4321;4983;5129;5908;6426;7914;8786;10554
Equino;1999;1579;1762;1602;1365;1362;1845;1751;2073
Aves;2691;2965;3871;7178;8034;7200;8335;10768;12670
Conejas madres;1182;1152;1748;3863;4259;4055;4909;6952;7864
Colmenas;464;399;365;186;255;305;435;306;205
Unidades ganaderas (2);2591406;2683236;2738275;2606839;2622146;2637710;2787757;2218838;2111614
Bovino;344370;326258;323646;288298;312975;350507;388099;387535;372894
Ovino;59973;57983;60008;62149;68731;71071;87037;91207;86040
Cabruno;7278;7115;7175;7418;7514;7502;7216;5105;4643
Porcino;1589644;1668588;1698124;1671989;1629503;1622594;1594240;1283477;1169618
Equino;16785;16113;15482;12703;10607;10284;11436;13181;9166
Aves;566114;600453;627140;557292;586413;568217;691785;433100;464086
Conejas madres;7241;6728;6701;6990;6402;7535;7945;5233;5167

