﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2003
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200303
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);120,6;9,5;4,2
Indústries extractives;601,1;10,6;13,8
Indústries manufactureres;123,2;10,2;4,6
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;100,0;14,8;10,2
Fabricació de productes farmacèutics;59,8;14,4;1,3
Fabricació productes cautxú i matèries plàstiques;123,8;14,5;6,3
Fabricació d'altres productes minerals no metàl·lics;212,7;3,1;4,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;93,8;0,3;-4,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;81,8;0,1;-2,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2003
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200303
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);126,0;9,8;3,8
Indústries extractives;364,3;8,4;0,2
Indústries manufactureres;126,5;10,9;4,1
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;96,4;19,1;11,8
Fabricació de productes farmacèutics;60,6;13,3;6,3
Fabricació productes cautxú i matèries plàstiques;112,4;11,7;3,6
Fabricació d'altres productes minerals no metàl·lics;218,0;8,2;2,4
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;92,8;4,4;-4,3
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;106,4;1,6;2,2
Subministrament d'aigua;0,0;0,0;0,0

