﻿Termometría. Temperaturas mínimas. Por meses i media anual. Comarcas y Aran
2023
Unidades: Grados centígrados.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15194&lang=es
;Estaciones;Media mensual. Enero;Media mensual. Febrero;Media mensual. Marzo;Media mensual. Abril;Media mensual. Mayo;Media mensual. Junio;Media mensual. Julio;Media mensual. Agosto;Media mensual. Septiembre;Media mensual. Octubre;Media mensual. Noviembre;Media mensual. Diciembre;Media mensual. Media anual
Alt Camp;Vila-rodona;3,7;3,5;7,2;8,8;11,5;16,4;20,0;19,8;16,5;14,2;9,5;6,5;11,5
Alt Empordà;Roses;3,4;3,4;7,4;9,9;14,2;18,5;21,1;21,1;17,0;14,7;9,1;4,8;12,1
Alt Penedès;la Granada;2,3;2,9;7,1;7,6;11,1;16,5;19,5;19,3;16,3;13,8;8,2;4,5;10,8
Alt Urgell;la Seu d'Urgell - Bellestar;-2,8;-2,1;2,5;4,8;6,6;12,2;16,0;15,2;12,3;9,5;2,5;-0,8;6,4
Alta Ribagorça;el Pont de Suert;-4,8;-4,9;-1,3;1,6;4,1;10,4;12,6;11,2;9,2;6,8;0,0;-3,6;3,5
Anoia;els Hostalets de Pierola;2,6;3,0;7,2;9,0;11,6;16,8;20,1;19,7;16,9;14,6;9,1;5,1;11,4
Aran;Vielha - Elipòrt;-4,0;-3,1;2,0;2,8;5,5;10,6;13,0;12,2;11,3;8,8;2,3;0,0;5,2
Bages;Sant Salvador de Guardiola;-2,1;-1,6;3,6;5,1;8,5;14,1;17,8;16,3;13,3;12,1;4,2;-1,0;7,6
Baix Camp;Vinyols i els Arcs;3,9;3,5;8,1;10,0;12,7;17,8;21,6;21,1;17,9;15,4;9,3;6,0;12,3
Baix Ebre;El Perelló;4,9;4,3;9,3;11,0;13,6;18,1;21,7;21,5;18,3;15,8;10,7;7,0;13,1
Baix Empordà;la Bisbal d'Empordà;0,1;0,7;4,3;6,2;10,6;15,8;19,1;18,5;15,1;12,9;6,3;1,5;9,3
