﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Febrero del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;741,5;..;..;..
Turismo doméstico;372,4;..;..;..
Andalucía;20,0;..;..;..
Aragón;8,9;..;..;..
Baleares;6,9;..;..;..
Cataluña;195,1;..;..;..
Comunidad Valenciana;26,0;..;..;..
Madrid;53,9;..;..;..
País Vasco;13,5;..;..;..
Resto CCAA Norte (1);31,1;..;..;..
Resto CCAA Sur (2);17,0;..;..;..
Turismo extranjero;369,1;..;..;..
Alemania;28,0;..;..;..
Bélgica;9,2;..;..;..
Francia;62,1;..;..;..
Irlanda;9,2;..;..;..
Italia;37,0;..;..;..
Países Bajos;12,8;..;..;..
Países Nórdicos (3);17,7;..;..;..
Portugal;12,8;..;..;..
Reino Unido;66,8;..;..;..
Rusia;4,9;..;..;..
Suiza;7,1;..;..;..
Resto UE (4);18,2;..;..;..
Resto de Europa;7,3;..;..;..
Estados Unidos;20,8;..;..;..
Resto de América;16,8;..;..;..
Japón;13,2;..;..;..
China;..;..;..;..
Resto del mundo (5);25,1;..;..;..

