﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200701
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);78,2;0,8;3,8;0,8
Indústries extractives;111,7;8,0;7,3;8,0
Indústries manufactureres;79,5;0,6;3,8;0,6
Indústries de productes alimentaris;74,0;0,5;3,9;0,5
Fabricació de begudes;77,0;0,5;0,9;0,5
Indústries tèxtils;86,5;0,3;1,4;0,3
Confecció de peces de vestir;89,8;0,8;1,4;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,0;2,6;2,2;2,6
Indústries del paper;85,0;1,9;4,0;1,9
Arts gràfiques i reproducció de suports enregistrats;69,4;6,2;5,1;6,2
Indústries químiques;75,4;-0,3;3,5;-0,3
Fabricació de productes farmacèutics;92,0;0,6;1,9;0,6
Fabricació de productes de cautxú i matèries plàstiques;84,0;1,0;3,7;1,0
Fabricació d'altres productes minerals no metàl·lics;86,0;1,7;4,7;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,1;-3,0;14,4;-3,0
Fabricació de productes metàl·lics, excepte maquinària i equips;81,2;1,5;5,6;1,5
Fabricació de productes informàtics, electrònics i òptics;105,9;0,2;-4,2;0,2
Fabricació de materials i equips elèctrics;79,2;-0,2;18,4;-0,2
Fabricació de maquinària i equips ncaa;83,2;1,2;2,4;1,2
Fabricació de vehicles de motor, remolcs i semiremolcs;91,8;0,0;1,5;0,0
Fabricació d'altres materials de transport;87,6;0,2;1,1;0,2
Fabricació de mobles;83,6;2,1;6,1;2,1
Indústries manufactureres diverses;85,9;5,1;8,8;5,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,1;3,0;3,6;3,0
Subministrament d'aigua (1);66,2;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200701
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,8;0,8;3,1;0,8
Indústries extractives;87,1;2,4;4,1;2,4
Indústries manufactureres;79,1;0,4;2,8;0,4
Indústries de productes alimentaris;76,3;0,1;0,2;0,1
Fabricació de begudes;77,6;1,2;3,2;1,2
Indústries tèxtils;87,6;1,1;2,6;1,1
Confecció de peces de vestir;94,5;0,1;0,8;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,1;2,3;4,8;2,3
Indústries del paper;79,6;1,1;3,2;1,1
Arts gràfiques i reproducció de suports enregistrats;84,5;0,9;1,9;0,9
Indústries químiques;67,3;-0,1;4,2;-0,1
Fabricació de productes farmacèutics;93,5;0,3;1,0;0,3
Fabricació de productes de cautxú i matèries plàstiques;83,1;0,1;2,7;0,1
Fabricació d'altres productes minerals no metàl·lics;89,5;2,1;5,3;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,6;-1,7;14,8;-1,7
Fabricació de productes metàl·lics, excepte maquinària i equips;81,7;2,1;5,7;2,1
Fabricació de productes informàtics, electrònics i òptics;116,6;0,6;-0,9;0,6
Fabricació de materials i equips elèctrics;88,7;1,8;11,2;1,8
Fabricació de maquinària i equips ncaa;86,2;1,3;3,5;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;93,1;0,1;1,4;0,1
Fabricació d'altres materials de transport;78,4;0,9;1,6;0,9
Fabricació de mobles;82,6;1,3;3,8;1,3
Indústries manufactureres diverses;79,5;1,0;3,3;1,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,8;3,8;5,6;3,8
Subministrament d'aigua (1);73,9;..;..;..

