﻿Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2017
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201700&lang=es
;Valor;Variación (%)
Total;44138335;6,5
Venta y reparación de vehículos de motor y motocicletas;1394973;7,2
Comercio al por mayor e intermediarios, excepto vehículos motor;8357464;6,3
Comercio al detalle, excepto vehículos motor y motocicletas;5330647;2,8
Transporte y almacenaje;4995161;6,1
Hostelería;4278759;9,9
Información y comunicaciones;4127739;5,5
Actividades inmobiliarias;1164167;18,5
Actividades profesionales, científicas y técnicas;6245464;5,1
Actividades administrativas y servicios auxiliares;6011690;9,0
Actividades artísticas, recreativas y de entretenimiento;1577666;1,8
Otros servicios;654605;6,3
Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2017
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201700&lang=es
;Valor;Variación (%)
Total;207612490;5,8
Venta y reparación de vehículos de motor y motocicletas;7362936;6,3
Comercio al por mayor e intermediarios, excepto vehículos motor;32870930;5,3
Comercio al detalle, excepto vehículos motor y motocicletas;28843445;4,9
Transporte y almacenaje;25278591;7,4
Hostelería;22743697;11,0
Información y comunicaciones;20264175;0,5
Actividades inmobiliarias;4386652;14,2
Actividades profesionales, científicas y técnicas;28029141;2,2
Actividades administrativas y servicios auxiliares;27631852;7,1
Actividades artísticas, recreativas y de entretenimiento;7005966;11,6
Otros servicios;3195105;4,3

