﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200311
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);19541;..;..;..
Finques urbanes;19377;..;..;..
Habitatges;14411;..;..;..
Solars;529;..;..;..
Altres;4438;..;..;..
Finques rústiques;164;..;..;..
Capital prestat (milions d'euros);2316,0;..;..;..
Finques urbanes;2293,4;..;..;..
Habitatges;1730,4;..;..;..
Solars;149,0;..;..;..
Altres;413,9;..;..;..
Finques rústiques;22,7;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200311
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);110775;..;..;..
Finques urbanes;107123;..;..;..
Habitatges;78483;..;..;..
Solars;2567;..;..;..
Altres;26071;..;..;..
Finques rústiques;3652;..;..;..
Capital prestat (milions d'euros);12044,3;..;..;..
Finques urbanes;11491,6;..;..;..
Habitatges;8095,7;..;..;..
Solars;1025,7;..;..;..
Altres;2370,1;..;..;..
Finques rústiques;552,7;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

