﻿Concentración de contaminación en el aire por partículas en suspensión
Partículas <10µm
Unidades: µg/m3.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Fuente España y Unión Europea: Eurostat.
Nota: El año 2020 no se considera la medida de partículas menores de 2,5 µm asociadas a la estación IES Goya de Barcelona, por no disponer de datos suficientes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.50 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10174&t=201300&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;23,0;..;..
2021;21,0;..;..
2020;21,0;..;..
2019;24,0;19,4;20,5
2018;22,0;19,8;22,5
2017;23,3;22,0;22,6
2016;21,3;20,7;22,0
2015;26,0;23,5;24,1
2014;22,7;21,0;23,3
2013;21,3;19,9;25,1
2012;28,7;24,8;25,9
2011;29,0;23,2;28,0
2010;27,0;23,9;27,2
2009;34,6;25,7;27,4
2008;32,6;26,9;27,4
2007;35,6;31,5;29,3
2006;38,4;34,8;31,3
2005;35,8;34,2;29,4
2004;35,5;32,0;27,9
2003;38,8;33,0;31,2
2002;27,1;31,9;29,1

