﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200706
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4800,2;63,3;1,3;1,7
Barcelona;1017,5;51,1;5,3;4,3
Catalunya Central;126,7;6,8;5,6;4,9
Costa Brava;1280,2;-14,3;-1,1;0,3
Costa Daurada;1228,3;-2,2;-0,2;0,7
Costa de Garraf;171,6;6,0;3,6;-1,2
Costa Barcelona-Maresme;769,7;12,5;1,7;4,0
Pirineus;104,2;4,6;4,6;-3,6
Terres de Lleida;35,5;-1,8;-4,7;0,3
Terres de l'Ebre;35,7;4,6;14,9;22,9
Val d'Aran;30,4;-1,4;-4,3;-24,6

