﻿Exports. By activity branches
"Catalonia. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4696.7,-131.1,-2.7,-2.7
"Crop and animal production, hunting, fishing and aquaculture",106.2,-8.5,-7.4,-7.4
"Mining, extraction and refined petroleum products",80.9,-53.0,-39.6,-39.6
Food products and beverages,552.4,-2.1,-0.4,-0.4
"Textiles, manufacture of wearing apparel, leather and footwear",434.4,-20.4,-4.5,-4.5
Chemical Industries,1220.0,39.8,3.4,3.4
Basic metals and metals products,289.6,-13.3,-4.4,-4.4
Machinery and equipments n.e.c,255.5,13.4,5.5,5.5
"Office, precise and optical equipment",76.4,-1.4,-1.8,-1.8
Electrical and electronic equipment,295.6,13.7,4.8,4.8
Motor vehicles and other transport equipment,815.0,-86.2,-9.6,-9.6
Rest of the branches of activity,542.4,-6.7,-1.2,-1.2
Unclassified,28.2,-6.4,-18.4,-18.4
Exports. By activity branches
"Spain. January, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,18590.9,106.8,0.6,0.6
"Crop and animal production, hunting, fishing and aquaculture",1489.5,16.3,1.1,1.1
"Mining, extraction and refined petroleum products",501.0,-229.4,-31.4,-31.4
Food products and beverages,1938.3,58.6,3.1,3.1
"Textiles, manufacture of wearing apparel, leather and footwear",1457.8,117.9,8.8,8.8
Chemical Industries,2506.3,-70.2,-2.7,-2.7
Basic metals and metals products,1558.3,-191.6,-11.0,-11.0
Machinery and equipments n.e.c,1035.5,50.2,5.1,5.1
"Office, precise and optical equipment",244.2,6.0,2.5,2.5
Electrical and electronic equipment,910.1,7.8,0.9,0.9
Motor vehicles and other transport equipment,4303.9,441.1,11.4,11.4
Rest of the branches of activity,2202.0,70.0,3.3,3.3
Unclassified,444.1,-169.8,-27.7,-27.7

