﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;7265,0;753,7;11,6;2,9
Nivell tecnològic alt;970,8;90,4;10,3;10,3
Productes farmacèutics;203,2;16,7;9,0;13,0
Productes informàtics, electrònics i òptics;766,3;73,7;10,6;9,5
Altres;1,3;0,0;0,9;26,8
Nivell tecnològic mitjà alt;3654,1;242,8;7,1;0,2
Productes químics;1134,7;263,3;30,2;8,8
"Materials i equips elèctrics; maquinària i vehicles";2369,0;-45,3;-1,9;-4,3
Altres;150,4;24,7;19,7;19,0
Nivell tecnològic mitjà baix;838,4;109,3;15,0;3,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;538,6;68,7;14,6;1,8
Productes metàl·lics;240,9;35,4;17,2;10,7
Altres;58,9;5,2;9,8;-9,6
Nivell tecnològic baix;1801,7;311,2;20,9;5,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1604,1;287,8;21,9;5,5
Altres;197,6;23,4;13,4;2,7
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;25809,8;3114,1;13,7;5,3
Nivell tecnològic alt;2624,5;441,0;20,2;15,9
Productes farmacèutics;542,5;85,6;18,7;15,0
Productes informàtics, electrònics i òptics;1657,5;211,6;14,6;11,6
Altres;424,5;143,8;51,2;40,7
Nivell tecnològic mitjà alt;12321,3;1030,3;9,1;5,1
Productes químics;2074,1;475,8;29,8;9,5
"Materials i equips elèctrics; maquinària i vehicles";9965,4;554,2;5,9;4,5
Altres;281,8;0,3;0,1;-2,6
Nivell tecnològic mitjà baix;5118,2;962,2;23,2;4,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3157,2;362,3;13,0;1,0
Productes metàl·lics;831,8;72,4;9,5;4,1
Altres;1129,2;527,6;87,7;18,2
Nivell tecnològic baix;5745,9;680,7;13,4;2,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5003,4;586,4;13,3;2,2
Altres;742,6;94,3;14,5;2,8

