﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1157,5;365,7;46,2;209,8
Agricultura, ganadería, silvicultura y pesca;0,0;-0,6;-100,0;459,2
Industrias extractivas;50,0;50,0;..;..
Industrias manufactureras;770,2;605,7;368,0;281,9
Energía eléctrica, gas, vapor y aire acondicionado;1,7;-1,3;-43,5;..
Agua, saneamiento y gestión de residuos;0,0;-6,0;-100,0;-84,3
Construcción;12,6;-32,2;-71,9;-26,6
Comercio al por mayor y al por menor;183,8;-99,9;-35,2;-36,1
Transporte y almacenaje;3,1;-0,2;-6,1;..
Hostelería;3,8;-50,1;-93,0;-77,8
Información y comunicaciones;1,9;-18,2;-90,7;12,7
Actividades financieras y de seguros;1,0;-7,3;-88,2;-49,7
Actividades inmobiliarias;53,5;-29,5;-35,6;464,9
Actividades profesionales, científicas y técnicas;27,0;23,9;..;-16,7
Actividades administrativas y servicios auxiliares;35,3;18,4;108,2;61,9
Educación;0,0;-1,4;-99,7;-79,7
Actividades sanitarias y de servicios sociales;0,1;-1,4;-90,3;-90,5
Actividades artísticas, recreativas y de entretenimiento;13,2;-81,7;-86,1;-78,3
Otros servicios;0,3;-2,4;-88,7;-76,1
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4036,6;515,9;14,7;-1,3
Agricultura, ganadería, silvicultura y pesca;14,8;6,4;76,4;57,8
Industrias extractivas;54,3;54,3;..;149,6
Industrias manufactureras;879,1;-23,3;-2,6;-46,6
Energía eléctrica, gas, vapor y aire acondicionado;270,5;-147,6;-35,3;173,6
Agua, saneamiento y gestión de residuos;0,0;-6,0;-100,0;-77,5
Construcción;171,1;-48,8;-22,2;12,9
Comercio al por mayor y al por menor;468,8;-322,6;-40,8;-18,5
Transporte y almacenaje;150,9;74,8;98,4;113,7
Hostelería;69,4;-28,0;-28,8;-32,3
Información y comunicaciones;368,5;199,4;117,9;-69,2
Actividades financieras y de seguros;924,6;565,4;157,4;-3,7
Actividades inmobiliarias;200,8;-51,5;-20,4;101,4
Actividades profesionales, científicas y técnicas;295,5;257,9;..;..
Actividades administrativas y servicios auxiliares;148,2;103,0;227,8;90,0
Educación;0,0;-2,4;-99,7;-26,0
Actividades sanitarias y de servicios sociales;0,9;-4,1;-81,5;-56,1
Actividades artísticas, recreativas y de entretenimiento;17,0;-92,0;-84,4;-88,9
Otros servicios;2,2;-19,1;-89,8;165,8

