﻿Càmpings. Establiments i places. Per categories. Marques turístiques
2018
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15523&t=201800
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
Establiments;0;80;181;90;351
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;1;6;7;14
Costa Brava;0;43;52;15;110
Costa Daurada;0;16;27;9;52
Costa Barcelona;0;5;25;16;46
Pirineus;0;13;51;38;102
Terres de l'Ebre;0;2;9;3;14
Terres de Lleida;0;0;4;0;4
Val d'Aran;0;0;7;2;9
Places;0;130953;114591;26364;271908
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;768;2001;1356;4125
Costa Brava;0;79560;38853;4254;122667
Costa Daurada;0;32112;24528;6447;63087
Costa Barcelona;0;6672;20817;5694;33183
Pirineus;0;9231;19548;8019;36798
Terres de l'Ebre;0;2610;4431;372;7413
Terres de Lleida;0;0;1566;0;1566
Val d'Aran;0;0;2847;222;3069

