﻿Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
Cataluña. 2016
Unidades: Euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201600&lang=es
;Por hogar;Por persona
Gasto medio anual;30446;12309
Alimentos y bebidas no alcohólicas;4571;1848
Bebidas alcohólicas y tabaco;518;209
Vestido y calzado;1486;601
Vivienda;9331;3772
Muebles y artículos del hogar;1344;543
Sanidad;1014;410
Transporte;3643;1473
Comunicaciones;942;381
Ocio y cultura;1777;718
Enseñanza;558;226
Restaurantes y hoteles;2748;1111
Otros bienes y servicios;2514;1016
Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
España. 2016
Unidades: Euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201600&lang=es
;Por hogar;Por persona
Gasto medio anual;28200;11312
Alimentos y bebidas no alcohólicas;4123;1654
Bebidas alcohólicas y tabaco;536;215
Vestido y calzado;1451;582
Vivienda;8706;3492
Muebles y artículos del hogar;1283;515
Sanidad;967;388
Transporte;3264;1309
Comunicaciones;882;354
Ocio y cultura;1594;639
Enseñanza;399;160
Restaurantes y hoteles;2780;1115
Otros bienes y servicios;2215;889

