﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Diciembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2088,1;-224,1;-9,7;3,0
Turismo doméstico;869,5;-32,6;-3,6;-0,5
Andalucía;44,3;0,3;0,6;1,9
Aragón;19,6;1,3;6,9;13,0
Baleares;20,5;-0,2;-1,1;-6,2
Cataluña;472,5;-39,7;-7,8;-1,2
Comunidad Valenciana;56,6;2,9;5,5;0,5
Madrid;124,0;5,6;4,7;6,9
País Vasco;37,3;-2,2;-5,5;-15,2
Resto CCAA Norte (1);56,0;-1,8;-3,1;-0,6
Resto CCAA Sur (2);38,8;1,2;3,2;2,3
Turismo extranjero;1218,6;-191,5;-13,6;4,5
Alemania;78,0;-37,4;-32,4;-5,1
Bélgica;27,9;-0,7;-2,5;-1,7
Francia;181,4;-34,4;-15,9;-1,8
Irlanda;9,9;-2,5;-20,4;8,0
Italia;116,4;-24,6;-17,5;-1,2
Países Bajos;34,0;1,6;4,9;7,8
Países Nórdicos (3);42,3;1,2;3,0;0,6
Portugal;22,6;-6,3;-21,7;12,7
Reino Unido;101,9;-16,6;-14,0;1,6
Rusia;30,9;-5,5;-15,0;26,2
Suiza;22,9;-17,0;-42,6;-4,3
Resto UE (4);72,2;-4,4;-5,8;8,4
Resto de Europa;35,2;-8,1;-18,7;1,5
Estados Unidos;92,3;-3,1;-3,2;14,5
Resto de América;101,6;-0,7;-0,7;20,9
Japón;25,1;-6,3;-20,2;11,3
China;..;..;..;..
Resto del mundo (5);224,2;-26,7;-10,7;7,1

