﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2010
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201000
;Valor;Variació (%)
Total indústria;124983994;7,1
Indústries extractives i refinació del petroli;5582011;36,7
Indústries de productes alimentaris;18838980;2,8
Fabricació de begudes i indústria del tabac;3388589;-5,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4559366;-1,5
"Indústries de la fusta i suro, excepte mobles; cistelleria";1008722;-2,8
Indústria del paper i de les arts gràfiques;5764914;7,5
Indústries químiques;15833197;19,8
Fabricació de productes farmacèutics;7351680;4,4
Fabricació de productes de cautxú i matèries plàstiques;4364053;6,6
Indústries d'altres productes minerals no metàl·lics;2836878;-16,3
Metal·lúrgia;3882814;34,1
Fabricació productes metàl·lics, excepte maquinària i equips;7772616;2,3
Fabricació material i equip elèctric, electrònic i òptic;6537120;1,0
Fabricació de maquinària i equips ncaa;3952271;-0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;11875134;10,3
Fabricació altres materials transport, exc. vehicles motor;901741;-31,1
Fabricació de mobles i indústries manufactureres diverses;2332259;0,2
Reparació i instal·lació de maquinària i equips;1399507;-4,5
Producció i distribució d'energia elèctrica i gas;14187066;11,2
"Subministrament d'aigua; sanejament i gestió de residus";2615075;13,6
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2010
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201000
;Valor;Variació (%)
Total indústria;520864496;5,0
Indústries extractives i refinació del petroli;39556959;23,4
Indústries de productes alimentaris;78140158;2,7
Fabricació de begudes i indústria del tabac;16440816;0,4
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14938461;1,0
"Indústries de la fusta i suro, excepte mobles; cistelleria";6578127;-5,5
Indústria del paper i de les arts gràfiques;19656353;4,2
Indústries químiques;35259726;19,6
Fabricació de productes farmacèutics;14894988;-2,1
Fabricació de productes de cautxú i matèries plàstiques;18002241;9,4
Indústries d'altres productes minerals no metàl·lics;20630466;-13,1
Metal·lúrgia;29494327;30,1
Fabricació productes metàl·lics, excepte maquinària i equips;32433767;1,6
Fabricació material i equip elèctric, electrònic i òptic;23373653;3,6
Fabricació de maquinària i equips ncaa;16760497;-4,3
Fabricació de vehicles de motor, remolcs i semiremolcs;51088112;11,1
Fabricació altres materials transport, exc. vehicles motor;12611774;-2,8
Fabricació de mobles i indústries manufactureres diverses;10562307;0,0
Reparació i instal·lació de maquinària i equips;6831961;3,7
Producció i distribució d'energia elèctrica i gas;58955101;-7,1
"Subministrament d'aigua; sanejament i gestió de residus";14654700;21,7

