﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3674,7;230,3;6,7;7,1
Agricultura, ramaderia, caça, silvicultura i pesca;58,0;4,8;9,0;7,1
"Productes energètics; extracció i refinació petroli";24,9;0,7;3,0;1,1
Alimentació i begudes;306,5;16,6;5,7;2,8
Tèxtil, confecció, cuir i calçat;233,3;-11,4;-4,7;-4,0
Indústries químiques;833,6;167,4;25,1;21,2
Metal·lúrgia i productes metàl·lics;192,0;-0,2;-0,1;11,8
Maquinària i equips mecànics;262,1;6,5;2,5;0,5
Màquines d'oficina, instruments precisió i òptica;70,4;-2,3;-3,2;-2,7
Equips elèctrics i electrònics;337,6;-13,4;-3,8;-2,4
Vehicles de motor i altres materials de transport;840,8;47,9;6,0;11,0
Resta branques d'activitat;480,9;19,5;4,2;1,6
No classificats;34,5;-5,8;-14,5;-14,7
Exportacions. Per branques d'activitat
Espanya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13927,7;737,1;5,6;4,2
Agricultura, ramaderia, caça, silvicultura i pesca;661,9;23,4;3,7;-2,9
"Productes energètics; extracció i refinació petroli";521,0;154,1;42,0;18,8
Alimentació i begudes;1195,2;49,4;4,3;1,6
Tèxtil, confecció, cuir i calçat;624,3;-32,2;-4,9;-3,9
Indústries químiques;1633,9;238,4;17,1;18,7
Metal·lúrgia i productes metàl·lics;1159,7;122,5;11,8;17,8
Maquinària i equips mecànics;859,3;73,2;9,3;8,7
Màquines d'oficina, instruments precisió i òptica;191,8;-9,3;-4,6;-11,4
Equips elèctrics i electrònics;936,9;38,7;4,3;4,0
Vehicles de motor i altres materials de transport;4138,1;9,8;0,2;-1,2
Resta branques d'activitat;1812,6;75,8;4,4;2,3
No classificats;193,1;-6,4;-3,2;6,7

