﻿Exportaciones. Por ramas de actividad
Cataluña. Octubre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6278,1;638,0;11,3;6,9
Agricultura, ganadería, caza, silvicultura y pesca;134,4;-4,4;-3,2;-6,7
"Productos energéticas; extracción y refino de petróleo";243,6;79,9;48,8;130,9
Alimentación y bebidas;765,8;79,2;11,5;7,0
Textil, confección, cuero y calzado;508,2;53,7;11,8;5,6
Industrias químicas;1511,3;165,2;12,3;8,0
Metalurgia y productos metálicos;384,3;60,5;18,7;9,6
Maquinaria y equipos mecánicos;368,7;62,3;20,3;4,2
Máquinas de oficina, instrumentos precisión y óptica;86,3;0,4;0,5;4,7
Equipos eléctricos y electrónicos;437,3;95,7;28,0;8,0
Vehículos de motor y otros materiales de transporte;1021,4;-97,7;-8,7;-5,9
Resto ramas de actividad;720,1;93,8;15,0;6,2
No clasificados;96,7;49,4;104,3;34,2
Exportaciones. Por ramas de actividad
España. Octubre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;24543,1;2784,4;12,8;8,4
Agricultura, ganadería, caza, silvicultura y pesca;1144,8;-33,8;-2,9;-0,8
"Productos energéticas; extracción y refino de petróleo";1341,7;407,6;43,6;57,8
Alimentación y bebidas;2771,0;372,4;15,5;11,9
Textil, confección, cuero y calzado;1902,7;191,9;11,2;8,5
Industrias químicas;3199,2;532,5;20,0;9,9
Metalurgia y productos metálicos;2216,5;402,0;22,2;15,7
Maquinaria y equipos mecánicos;1478,3;210,0;16,6;7,4
Máquinas de oficina, instrumentos precisión y óptica;286,6;0,4;0,1;11,2
Equipos eléctricos y electrónicos;1328,6;222,8;20,2;5,7
Vehículos de motor y otros materiales de transporte;5340,3;35,9;0,7;-0,6
Resto ramas de actividad;2950,7;455,0;18,2;10,4
No clasificados;582,8;-12,4;-2,1;2,9

