﻿Surgical an Obstetric Activity. By type of subsidy
Catalonia. 2012
Source: Ministry of Health.
Note: (1) Cirurgia Major Ambulatòria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15817&t=201200&lang=en
,Public (subsidised),Private (not subsidised),Total
Surgical activities,685935,232619,918554
With hospitalisation,232890,126603,359493
Programmed,165574,118728,284302
Emergency,67316,7875,75191
Major outpatient surgery (1),206299,58604,264903
Programmed,204338,55947,260285
Emergency,1961,2657,4618
Other surgery without admission,246746,47412,294158
Programmed,243545,46474,289928
Emergency,3292,938,4230
Outpatient surgery (%),47.0,31.6,42.4
Obstetric activity,,,
Deliveries,54166,23108,77274
Vaginal,41751,14523,56274
Caesarean,12415,8585,21000
Births,59535,25176,84711
Infants >= 2.500 g,55031,23767,78798
Infants < 2.500 g,4504,1409,5913
Deaths,431,45,476
Perinatal,360,39,399
Premature infants,71,6,77

