﻿Prison population. By type of custody and sex. Provinces
2012
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15858&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Convicts,6220,710,556,757,8243
Men,5831,679,519,709,7738
Women,389,31,37,48,505
Preventive,1345,185,91,148,1769
Men,1224,172,88,137,1621
Women,121,13,3,11,148
Total,48,0,1,1,50
Men,36,0,1,1,38
Women,12,0,0,0,12
Total,7613,895,648,906,10062

