﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. February, 2006"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200602&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),116.2,5.0,7.2
Mining industries,485.6,-11.6,-13.2
Manufacturing industries,116.0,6.6,8.5
Food and beverage industries,81.7,0.0,0.0
"Textile, clothing, leather and footwear industries",178.7,0.0,0.0
"Paper, graphic arts and recorded media industries",149.2,0.0,0.0
Chemical industries,89.7,-1.8,0.7
Manufacture of pharmaceutical products,66.8,16.4,2.5
Manufacture of rubber products and plastic materials,115.3,2.8,4.3
Manufacture of other non-metallic mineral products,205.0,8.1,8.3
Manufacture of basic metals and metal products,155.4,0.0,0.0
"Electrical, electronic and optical materials and equipment",140.3,0.0,0.0
Manufacture of machinery and mechanical equipment,90.5,28.4,27.4
Manufacture of transport material,179.4,0.0,0.0
Other manufacturing industries,107.5,0.0,0.0
"Electricity, gas, steam and air conditioning",112.5,-7.5,-2.9
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. February, 2006"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200602&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),125.2,4.1,5.6
Mining industries,314.6,7.7,4.5
Manufacturing industries,123.3,4.4,6.2
Food and beverage industries,88.2,0.0,0.0
"Textile, clothing, leather and footwear industries",210.2,0.0,0.0
"Paper, graphic arts and recorded media industries",131.5,0.0,0.0
Chemical industries,85.8,1.6,3.7
Manufacture of pharmaceutical products,67.1,17.2,19.9
Manufacture of rubber products and plastic materials,109.2,0.5,2.4
Manufacture of other non-metallic mineral products,214.0,5.6,6.9
Manufacture of basic metals and metal products,146.4,0.0,0.0
"Electrical, electronic and optical materials and equipment",133.4,0.0,0.0
Manufacture of machinery and mechanical equipment,100.5,12.2,15.6
Manufacture of transport material,147.1,0.0,0.0
Other manufacturing industries,136.0,0.0,0.0
"Electricity, gas, steam and air conditioning",126.9,1.8,3.5
Water supply,0.0,0.0,0.0

