﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2013
Unitats: Persones.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201300
;Valor;Variació (%)
Total;1597855;-1,7
Venda i reparació vehicles de motor i motocicletes;47638;0,3
Comerç engròs i intermediaris, excepte vehicles motor;211237;-2,6
Comerç detall, excepte vehicles motor i motocicletes;292066;0,2
Transport i emmagatzematge;156767;-5,9
Hostaleria;229915;-1,0
Informació i comunicacions;75296;-5,7
Activitats immobiliàries;42735;-5,9
Activitats professionals, científiques i tècniques;191066;0,1
Activitats administratives i serveis auxiliars;239719;-4,0
Activitats artístiques, recreatives i d'entreteniment;59003;7,6
Altres serveis;52412;4,2
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2013
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201300
;Valor;Variació (%)
Total;8443325;-1,7
Venda i reparació vehicles de motor i motocicletes;280166;-3,1
Comerç engròs i intermediaris, excepte vehicles motor;1003493;-2,0
Comerç detall, excepte vehicles motor i motocicletes;1662102;-1,2
Transport i emmagatzematge;843015;-4,2
Hostaleria;1347034;-0,7
Informació i comunicacions;405534;-3,9
Activitats immobiliàries;178042;-5,1
Activitats professionals, científiques i tècniques;925874;-2,2
Activitats administratives i serveis auxiliars;1236040;-0,2
Activitats artístiques, recreatives i d'entreteniment;281699;-0,3
Altres serveis;280326;1,2

