﻿Población residente en el extranjero a 1 de enero. Por sexo. Comarcas y Aran, ámbitos y provincias
Vallès Oriental
Fuente:
2016-2018: Idescat. Padrón de habitantes residentes en el extranjero.
2019-2024: Idescat, a partir del Padrón de españoles residentes en el extranjero.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15944&fil=43&lang=es
;Hombres;Mujeres;Total
2024;6516;5724;12240
2023;6146;5435;11581
2022;5920;5199;11119
2021;5449;4799;10248
2020;5126;4556;9682
2019;4667;4218;8885
2018;4240;3897;8137
2017;3865;3518;7383
2016;3330;3112;6442

