﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Diciembre del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201712&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,5;4,1;3,7
Industrias extractivas;90,3;-1,1;4,7
Industrias manufactureras;90,2;2,9;3,6
Industrias de alimentación y bebidas;88,8;-5,9;-1,4
Industrias textiles, de la confección, cuero y calzado;92,1;-1,6;9,7
Industrias del papel, artes gráficas y soportes registrados;93,6;-13,0;-1,1
Industrias químicas;83,3;2,4;4,6
Fabricación de productos farmacéuticos;78,1;12,0;3,5
Fabricación productos caucho y materias plásticas;76,9;3,2;4,5
Fabricación de otros productos minerales no metálicos;88,2;3,9;5,7
Metalurgia y fabricación de productos metálicos;86,8;11,9;8,3
Materiales y equipos eléctricos, electrónicos y ópticos;91,5;7,0;4,3
Fabricación de maquinaria y equipos mecánicos;103,5;3,8;3,2
Fabricación de material de transporte;117,0;11,0;-1,1
Otras industrias manufactureras;94,7;2,9;8,3
Energía eléctrica, gas, vapor y aire acondicionado;132,3;13,2;3,5
Suministro de agua;87,6;8,7;8,2
Índice de producción industrial (IPI). Por secciones y divisiones
España. Diciembre del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201712&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,2;3,2;2,9
Industrias extractivas;86,4;13,8;5,0
Industrias manufactureras;89,4;1,7;3,1
Industrias de alimentación y bebidas;92,7;-4,4;0,3
Industrias textiles, de la confección, cuero y calzado;89,8;-2,4;2,5
Industrias del papel, artes gráficas y soportes registrados;96,8;-4,5;-1,5
Industrias químicas;82,7;3,5;3,8
Fabricación de productos farmacéuticos;72,7;4,2;3,0
Fabricación productos caucho y materias plásticas;80,1;3,7;5,4
Fabricación de otros productos minerales no metálicos;75,8;0,6;4,3
Metalurgia y fabricación de productos metálicos;83,2;1,2;5,5
Materiales y equipos eléctricos, electrónicos y ópticos;83,1;-1,4;3,0
Fabricación de maquinaria y equipos mecánicos;101,4;6,1;10,9
Fabricación de material de transporte;95,9;4,8;-0,8
Otras industrias manufactureras;102,3;9,1;6,6
Energía eléctrica, gas, vapor y aire acondicionado;122,0;10,1;1,8
Suministro de agua;86,1;-1,2;0,3

