﻿Renda familiar disponible bruta. Preus corrents
Catalunya
Valor
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201400&col=1
;Renda familiar disponible bruta;RECURSOS;Saldo de rendes primàries brutes;Excedent brut explotació;Remuneració d'assalariats;Rendes netes de la propietat;Prestacions socials;Altres transferències corrents;USOS;Impostos sobre renda, patrimoni, etc;Cotitzacions socials netes;Altres transferències corrents
2021 (p);142363;;160302;37304;116040;6958;43220;12128;;23812;34755;14720
2020;135668;;149544;34420;107412;7712;42876;10337;;21897;32984;12208
2019;139991;;160102;39501;111257;9344;37139;10145;;22246;32854;12295
2018;132631;;151876;38568;104855;8454;34718;9489;;21314;30398;11741
2017;129831;;147341;38236;100506;8598;33285;8738;;19669;29061;10804
2016;126914;;141770;37023;96571;8176;33059;7645;;18266;27697;9596
2015;123798;;137258;35758;94026;7474;32614;7462;;17708;26845;8982
2014;118908;;131513;34654;89974;6885;33272;6863;;17664;26755;8319
2013;117976;;129859;34759;88787;6313;33430;6722;;17281;26428;8326
2012;118680;;131322;34718;91588;5016;33024;6703;;17146;27129;8095
2011;125133;;139163;35033;97092;7038;32509;6718;;16669;28396;8192
2010;125514;;139457;33108;100297;6052;32673;6945;;16282;29089;8190
2009;124006;;138935;31953;100530;6452;30738;7776;;15456;28958;9029
2008;123877;;145302;33794;103774;7735;27199;8112;;17501;29926;9310
2007;117527;;140929;36129;97650;7151;24303;7515;;18010;28139;9073
2006;111478;;132263;36130;90191;5942;22640;6634;;15439;26458;8162
2005;105842;;123368;33429;83384;6554;20779;7250;;13506;24231;7817
2004;98197;;114937;31064;77766;6106;19375;6771;;13026;22621;7239
2003;92268;;107681;28794;73087;5800;17384;6483;;11528;20889;6863
2002;84892;;100075;26354;68661;5060;16439;6393;;11346;19994;6676
2001;80018;;94667;23914;64651;6102;14749;6019;;10456;18667;6294
2000;74693;;87531;21280;60989;5261;14077;5788;;9491;17407;5806
Renda familiar disponible bruta. Preus corrents
Espanya
Valor
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201400&col=1
;Renda familiar disponible bruta;RECURSOS;Saldo de rendes primàries brutes;Excedent brut explotació;Remuneració d'assalariats;Rendes netes de la propietat;Prestacions socials;Altres transferències corrents;USOS;Impostos sobre renda, patrimoni, etc;Cotitzacions socials netes;Altres transferències corrents
2021 (p);780704;;841449;204669;602492;34288;248124;77741;;113540;184295;88775
2020;748101;;788117;187300;563058;37759;248179;64979;;105282;174453;73439
2019;765045;;839702;211411;582660;45631;215628;65343;;106149;173529;75950
2018;728773;;798219;208532;548520;41167;201672;62425;;100691;160619;72233
2017;708255;;771437;204684;526002;40751;193407;57186;;93681;153931;66163
2016;687463;;740537;196897;505826;37814;190781;50638;;87744;147878;58871
2015;669758;;719142;189771;494971;34400;188293;46446;;85649;144525;53949
2014;644198;;691260;183932;475584;31744;189699;43652;;85929;144356;50128
2013;643033;;684678;186517;469537;28624;191676;42552;;83851;142564;49458
2012;645464;;692262;186584;482715;22963;189134;41834;;83442;146491;47833
2011;681425;;737646;189960;514202;33484;185058;41904;;82356;153433;47394
2010;677119;;736042;179620;527662;28760;184770;41344;;80538;156922;47577
2009;674732;;736197;174909;530739;30549;176364;45817;;76294;156462;50890
2008;678923;;771683;187431;544867;39385;157767;47598;;85428;159728;52969
2007;645036;;748962;203380;508993;36589;139902;44930;;86749;150729;51280
2006;613426;;704464;201144;471840;31480;130710;41448;;74521;141653;47022
2005;579364;;657044;188219;435359;33466;120391;41593;;64910;129293;45461
2004;542397;;613640;177015;405612;31013;112649;40932;;62225;120563;42036
2003;513066;;576144;166078;380155;29911;102694;39278;;54832;110207;40011
2002;477673;;539965;153501;358872;27592;97398;37485;;54071;105371;37733
2001;451146;;510719;140547;337035;33137;88131;36487;;49650;98166;36375
2000;418939;;469622;125875;316255;27492;84552;34833;;44847;91549;33672

