﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juny del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200706
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1586,4;71,7;4,7;2,9;67,5
Barcelona;500,6;43,0;9,4;6,1;83,5
Catalunya Central;60,7;-1,1;-1,8;4,0;58,7
Costa Brava;355,2;7,4;2,1;2,9;58,2
Costa Daurada;312,2;-11,9;-3,7;-2,0;73,3
Costa de Garraf;90,3;18,1;25,0;6,4;70,7
Costa Barcelona-Maresme;159,5;4,4;2,8;0,6;75,7
Pirineus;50,8;3,5;7,4;-5,2;30,5
Terres de Lleida;20,1;-0,3;-1,4;8,4;41,4
Terres de l'Ebre;16,4;0,9;5,7;14,9;52,7
Val d'Aran;14,7;0,6;4,3;-27,0;28,6

