﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200400
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;1413828;11,7
Comerç engròs i intermediaris, exc. vehicles motor;6206723;9,5
"Comerç detall, exc. vehicles motor; reparacions";3803265;7,0
Hotels, càmpings i altres allotjaments de curta durada;785195;3,5
Restauració;1778482;14,4
Agències de viatges i operadors turístics;223602;7,5
Transport de viatgers;792851;5,8
Transport de mercaderies;1190869;8,1
Activitats afins al transport;1330757;7,8
Activitats postals i de correus;359164;5,1
Telecomunicacions;526557;-2,0
Activitats informàtiques;1238500;-3,5
Activitats immobiliàries;1328522;14,3
Activitats de lloguer;256440;17,2
Recerca i desenvolupament;172731;7,3
Activitats jurídiques, comptables i gestió empresarial;1848327;25,1
Estudis de mercat i enquestes d'opinió pública;106928;2,0
Serveis tècnics;836758;10,1
Publicitat;584112;15,4
Selecció i col·locació de personal;960452;19,2
Serveis d'investigació i de seguretat;290267;14,6
Activitats industrials de neteja;899458;7,5
Activitats empresarials diverses;1020668;34,1
Serveis audiovisuals;445424;13,0
Altres activitats recreatives, culturals i esportives;838177;11,5
Activitats diverses de serveis personals;342059;5,9
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2004
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200400
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;7638297;11,9
Comerç engròs i intermediaris, exc. vehicles motor;24960431;8,1
"Comerç detall, exc. vehicles motor; reparacions";20300851;10,4
Hotels, càmpings i altres allotjaments de curta durada;5337480;8,7
Restauració;8959242;12,7
Agències de viatges i operadors turístics;1101359;6,3
Transport de viatgers;6219848;6,0
Transport de mercaderies;5919194;9,6
Activitats afins al transport;5123255;8,7
Activitats postals i de correus;1925734;4,8
Telecomunicacions;3416125;-5,2
Activitats informàtiques;6099451;2,8
Activitats immobiliàries;5567207;10,1
Activitats de lloguer;1418862;13,3
Recerca i desenvolupament;623076;10,9
Activitats jurídiques, comptables i gestió empresarial;6322084;11,9
Estudis de mercat i enquestes d'opinió pública;368675;8,4
Serveis tècnics;4753495;10,8
Publicitat;2049541;9,7
Selecció i col·locació de personal;3202114;9,2
Serveis d'investigació i de seguretat;2365165;13,1
Activitats industrials de neteja;4297477;6,9
Activitats empresarials diverses;4349512;19,8
Serveis audiovisuals;2183331;8,9
Altres activitats recreatives, culturals i esportives;4164312;11,7
Activitats diverses de serveis personals;1523042;11,6

