﻿Harmonised Business Confidence Index (HBCI)
Catalonia. 2nd quarter 2013
Units: Base 2013 I quarter = 100.
Source: Idescat and INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201302&lang=en
,Index,Quarterly variation %,Year-over-year variation %
Total,105.6,5.6,-2.1
By activity sectors,,,
Industry,105.8,5.8,2.9
Construction,95.0,-5.0,-7.1
Trade,107.1,7.1,-0.6
Accommodation and food service activities and transport,115.4,15.4,0.1
Other services,104.1,4.1,-4.4
By size of the business,,,
Less than 10 wage-earners,105.2,5.2,..
From 10 to 49 wage earners,106.9,6.9,..
From 50 to 199 wage earners,108.8,8.8,..
From 200 to 999 wage-earners,102.4,2.4,..
1000 or more wage-earners,99.2,-0.8,..
By chamber,,,
Chamber of Barcelona,102.6,2.6,..
Rest of chambers of Barcelona,107.5,7.5,..
Chambers of Girona,104.9,4.9,..
Chambers of Lleida,112.9,12.9,..
Chambers of Tarragona,108.3,8.3,..
Harmonised Business Confidence Index (HBCI)
Spain. 2nd quarter 2013
Units: Base 2013 I quarter = 100.
Source: INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201302&lang=en
,Index,Quarterly variation %,Year-over-year variation %
Total,103.6,3.6,-3.1
By activity sectors,,,
Industry,102.7,2.7,..
Construction,102.0,2.0,..
Trade,103.3,3.3,..
Accommodation and food service activities and transport,106.7,6.7,..
Other services,103.5,3.5,..
By size of the business,,,
Less than 10 wage-earners,104.6,4.6,..
From 10 to 49 wage earners,103.7,3.7,..
From 50 to 199 wage earners,103.0,3.0,..
From 200 to 999 wage-earners,101.7,1.7,..
1000 or more wage-earners,101.3,1.3,..

