﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200503&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;74,504;0,8;4,0;0,4
Alimentos y bebidas no alcohólicas;71,253;0,6;3,6;1,1
Bebidas alcohólicas y tabaco;53,594;-0,1;4,7;0,0
Vestido y calzado;86,054;2,9;2,3;-10,6
Vivienda;64,881;0,8;4,7;1,5
Menaje del hogar;81,346;0,1;2,8;0,5
Medicina;84,702;-0,5;0,7;0,0
Transportes;72,580;1,3;7,4;2,6
Comunicaciones;119,690;-0,8;-1,3;-0,8
Ocio y cultura;98,299;1,0;2,0;0,8
Enseñanza;63,033;0,0;5,4;1,0
Hoteles, cafés y restaurantes;71,325;1,2;4,9;2,3
Otros bienes y servicios;67,577;0,3;3,6;2,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200503&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;76,846;0,8;3,4;0,2
Alimentos y bebidas no alcohólicas;74,316;0,4;3,4;0,9
Bebidas alcohólicas y tabaco;52,770;0,0;5,4;0,3
Vestido y calzado;89,196;3,2;1,6;-9,4
Vivienda;65,378;0,8;4,4;1,7
Menaje del hogar;86,469;0,3;2,0;0,0
Medicina;89,717;-0,7;0,6;-0,4
Transportes;72,334;1,3;6,2;2,6
Comunicaciones;118,505;-0,8;-1,2;-0,8
Ocio y cultura;104,022;0,8;0,6;-0,1
Enseñanza;66,552;0,0;4,2;0,5
Hoteles, cafés y restaurantes;73,340;0,9;4,4;1,8
Otros bienes y servicios;72,590;0,3;3,0;2,3

