﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2018
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201802
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,8;-0,1;1,5;0,4
Indústries extractives;99,9;1,9;1,9;1,8
Indústries manufactureres;92,0;-0,2;1,0;0,3
Indústries de productes alimentaris;89,8;0,0;-0,5;-0,5
Fabricació de begudes;98,9;0,0;4,1;0,9
Indústries tèxtils;97,4;0,1;0,2;0,4
Confecció de peces de vestir;98,8;-0,1;0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";93,3;-0,2;0,9;0,9
Indústries del paper;93,1;0,3;2,5;0,8
Arts gràfiques i reproducció de suports enregistrats;93,5;0,1;1,2;0,6
Indústries químiques;90,6;1,0;2,2;2,0
Fabricació de productes farmacèutics;95,5;0,1;1,5;0,8
Fabricació de productes de cautxú i matèries plàstiques;93,8;0,0;0,7;0,4
Fabricació d'altres productes minerals no metàl·lics;93,8;-0,7;-0,4;-0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";81,0;0,1;7,3;0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;92,8;0,6;0,0;0,0
Fabricació de productes informàtics, electrònics i òptics;97,3;0,0;0,0;-0,2
Fabricació de materials i equips elèctrics;97,1;0,0;0,8;0,1
Fabricació de maquinària i equips ncaa;96,5;0,1;0,7;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;0,3;1,2;0,3
Fabricació d'altres materials de transport;97,4;0,1;1,0;0,5
Fabricació de mobles;94,7;0,3;0,9;0,4
Indústries manufactureres diverses;96,2;1,8;1,0;0,9
Reparació i instal·lació de maquinària i equips;101,0;-0,4;-0,8;1,3
Energia elèctrica i gas;83,8;0,8;4,0;0,7
Subministrament d'aigua (1);98,6;0,6;1,2;1,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2018
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201802
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,1;0,0;1,2;0,2
Indústries extractives;97,0;0,3;1,5;0,9
Indústries manufactureres;92,4;-0,5;1,2;0,3
Indústries de productes alimentaris;93,4;0,0;0,2;0,0
Fabricació de begudes;98,8;0,7;2,9;2,4
Indústries tèxtils;97,7;-0,1;-0,4;-0,1
Confecció de peces de vestir;99,4;0,0;0,5;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,4;0,4;1,6;1,1
Indústries del paper;93,0;0,1;4,7;0,6
Arts gràfiques i reproducció de suports enregistrats;97,0;-0,7;1,0;0,4
Indústries químiques;85,3;0,7;1,4;1,4
Fabricació de productes farmacèutics;97,0;0,1;0,9;0,5
Fabricació de productes de cautxú i matèries plàstiques;94,7;0,1;1,2;0,5
Fabricació d'altres productes minerals no metàl·lics;95,7;0,1;0,5;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,6;1,1;7,4;1,9
Fabricació de productes metàl·lics, excepte maquinària i equips;92,7;0,5;1,5;0,4
Fabricació de productes informàtics, electrònics i òptics;98,3;-0,2;-0,5;-0,2
Fabricació de materials i equips elèctrics;97,3;-0,2;1,3;-0,3
Fabricació de maquinària i equips ncaa;96,5;0,3;1,0;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;97,1;0,0;1,0;0,6
Fabricació d'altres materials de transport;93,6;-0,6;0,4;-0,2
Fabricació de mobles;94,7;0,4;1,0;0,5
Indústries manufactureres diverses;94,9;0,9;0,7;0,7
Reparació i instal·lació de maquinària i equips;97,3;-0,4;0,0;0,3
Energia elèctrica i gas;76,2;1,8;2,0;-0,3
Subministrament d'aigua (1);99,0;0,2;0,3;0,6

