﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200603
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,3;0,4;5,2;2,6
Indústries extractives;105,5;0,9;6,6;7,0
Indústries manufactureres;77,7;0,4;3,9;2,3
Indústries de productes alimentaris;72,0;0,0;3,0;2,1
Fabricació de begudes;76,3;-0,2;0,8;0,8
Indústries tèxtils;85,7;0,0;0,2;0,1
Confecció de peces de vestir;89,4;0,4;0,9;1,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,3;0,1;1,2;1,3
Indústries del paper;82,1;0,5;0,7;0,9
Arts gràfiques i reproducció de suports enregistrats;66,3;1,4;6,9;1,7
Indústries químiques;73,8;-0,1;2,8;1,5
Fabricació de productes farmacèutics;91,1;0,0;1,0;0,7
Fabricació de productes de cautxú i matèries plàstiques;82,1;-0,1;3,2;2,4
Fabricació d'altres productes minerals no metàl·lics;83,8;0,2;6,0;4,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";64,9;5,7;18,4;3,4
Fabricació de productes metàl·lics, excepte maquinària i equips;77,7;0,2;2,9;1,3
Fabricació de productes informàtics, electrònics i òptics;109,9;-0,2;-2,7;-0,8
Fabricació de materials i equips elèctrics;70,9;4,2;12,8;8,6
Fabricació de maquinària i equips ncaa;81,8;0,1;1,4;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;91,1;0,1;3,1;2,7
Fabricació d'altres materials de transport;87,1;0,0;0,5;0,3
Fabricació de mobles;80,2;0,6;4,1;3,3
Indústries manufactureres diverses;82,0;2,1;4,9;4,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;65,7;0,0;17,0;4,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200603
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,4;0,3;5,8;2,6
Indústries extractives;83,8;-0,1;3,9;3,5
Indústries manufactureres;77,9;0,3;5,3;2,5
Indústries de productes alimentaris;76,4;-0,5;4,7;2,3
Fabricació de begudes;75,9;0,2;3,4;2,3
Indústries tèxtils;86,1;0,3;1,5;1,6
Confecció de peces de vestir;94,4;0,1;0,5;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";78,2;0,4;2,6;1,7
Indústries del paper;77,7;0,5;2,4;1,8
Arts gràfiques i reproducció de suports enregistrats;83,0;0,1;3,0;0,2
Indústries químiques;65,7;0,5;3,3;2,2
Fabricació de productes farmacèutics;92,9;0,1;1,0;0,1
Fabricació de productes de cautxú i matèries plàstiques;81,6;0,2;3,5;2,1
Fabricació d'altres productes minerals no metàl·lics;86,4;0,5;5,2;3,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,7;2,7;11,0;6,1
Fabricació de productes metàl·lics, excepte maquinària i equips;78,1;0,1;3,6;2,7
Fabricació de productes informàtics, electrònics i òptics;117,2;0,0;-1,0;0,3
Fabricació de materials i equips elèctrics;81,5;1,5;5,7;3,3
Fabricació de maquinària i equips ncaa;84,0;0,2;2,2;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;92,2;0,1;1,7;0,8
Fabricació d'altres materials de transport;77,5;0,0;0,8;0,2
Fabricació de mobles;80,5;0,4;2,9;1,7
Indústries manufactureres diverses;78,2;0,6;4,8;3,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,1;0,0;10,0;2,5
Subministrament d'aigua (1);..;..;..;..

