﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,077;0,1;1,7;0,1
Alimentos y bebidas no alcohólicas;92,268;0,1;1,2;1,0
Bebidas alcohólicas y tabaco;96,367;0,0;1,5;0,9
Vestido y calzado;102,017;-0,9;0,4;-3,3
Vivienda;92,589;0,2;3,0;-1,1
Menaje del hogar;97,452;-0,1;0,1;-0,3
Medicina;97,688;0,0;1,2;1,4
Transportes;91,533;-0,5;2,1;-0,3
Comunicaciones;102,223;0,0;2,0;1,1
Ocio y cultura;99,914;1,4;2,1;-1,4
Enseñanza;100,932;0,0;1,0;0,0
Hoteles, cafés y restaurantes;95,420;0,5;2,5;2,8
Otros bienes y servicios;94,406;0,2;1,8;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,138;0,0;1,5;0,0
Alimentos y bebidas no alcohólicas;93,169;0,0;0,8;0,7
Bebidas alcohólicas y tabaco;96,682;0,0;1,6;1,2
Vestido y calzado;101,490;-1,2;0,2;-3,2
Vivienda;91,782;0,3;3,6;-1,1
Menaje del hogar;98,341;0,0;-0,4;-0,3
Medicina;98,075;0,0;0,9;0,7
Transportes;91,351;-0,6;1,8;-0,5
Comunicaciones;101,879;0,0;2,1;1,1
Ocio y cultura;100,690;1,2;1,4;-1,0
Enseñanza;97,359;0,0;1,0;0,1
Hoteles, cafés y restaurantes;94,851;0,6;2,2;2,3
Otros bienes y servicios;95,565;0,2;1,1;0,5

