﻿Other services. Main results. By branches. CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15942&t=201200&lang=en
,"Repair of computers, personal and domestic effects",Other personal service act.,Total
Companies (number),4290,16911,21201
Establishments (number),4536,17615,22150
Employed persons (number),10056,40254,50309
Salary earners,5493,23443,28936
Operating income,,,
Turnover,492641,1183220,1675860
Other income,2374,36915,39289
Inventory variation in products finished and in progress,348,-3732,-3384
Operating costs,,,
Consumption of prime materials and other supplies,79883,116107,195989
Consumption of merchandise,35322,72824,108146
Work done by other companies,89106,51905,141011
Personnel costs,153991,452577,606568
Outsourcing,79161,306563,385724
Other costs,440,3487,3927
Provision for amortizations,5429,50918,56347
Gross investment in material assets,3113,65833,68946
Gross investment in intangible assets,244,4630,4875

