﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Octubre del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1440,2;73,6;5,4;-1,1
Turisme domèstic;479,6;-25,1;-5,0;-7,5
Andalusia;22,2;0,4;1,7;-16,2
Aragó;12,8;-1,3;-8,9;-8,7
Balears;9,9;1,6;19,8;-5,5
Catalunya;273,9;-7,6;-2,7;-5,2
Comunitat Valenciana;30,4;-7,2;-19,2;-12,0
Madrid;50,7;-2,3;-4,3;-6,0
País Basc;20,8;-6,0;-22,3;-14,5
Resta CA Nord (1);34,8;-2,1;-5,7;-13,5
Resta CA Sud (2);24,0;-0,6;-2,3;-3,8
Turisme estranger;960,6;98,7;11,5;2,8
Alemanya;81,5;7,4;9,9;5,9
Bèlgica;25,8;2,2;9,5;-2,2
França;167,5;32,2;23,8;7,7
Irlanda;11,1;-0,8;-6,7;-14,2
Itàlia;44,6;-0,4;-0,9;-12,8
Països Baixos;44,8;4,2;10,5;-5,3
Països Nòrdics (3);58,7;11,6;24,7;14,4
Portugal;10,9;0,0;-0,3;-6,5
Regne Unit;121,9;0,4;0,4;0,3
Rússia;39,8;1,9;5,2;9,9
Suïssa;23,5;0,5;2,0;4,4
Resta UE (4);56,2;z;z;z
Resta d'Europa;31,6;z;z;z
Estats Units, els;70,7;0,6;0,9;-3,3
Resta d'Amèrica;61,6;9,9;19,2;-8,6
Japó;17,4;2,0;13,2;4,3
Xina;..;..;..;..
Resta del món (5);30,8;-49,7;-61,8;-44,3

