﻿Turistes estrangers. Per país de residència habitual
Catalunya. Abril del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201604
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1483,0;100,0;..;3,1;7,1
Alemanya;143,1;9,6;..;21,6;14,0
Bèlgica;27,3;1,8;..;-46,1;-29,0
França;471,6;31,8;..;0,1;-4,3
Irlanda;25,0;1,7;..;65,8;41,5
Itàlia;108,7;7,3;..;0,3;0,5
Països Baixos;75,1;5,1;..;56,6;41,6
Països Nòrdics;65,2;4,4;..;18,2;21,0
Portugal;15,7 (*);1,1;..;57,6 (*);72,4 (*)
Regne Unit;162,5;11,0;..;22,8;13,9
Rússia;29,6;2,0;..;36,4;8,7
Suïssa;22,1;1,5;..;-45,3;4,2
Resta d'Europa;125,5;8,5;..;-12,0;8,1
Estats Units, els;44,0;3,0;..;-24,3;10,1
Resta d'Amèrica;57,5;3,9;..;23,3;19,8
Resta del món;110,3;7,4;..;-8,6;20,9
Turistes estrangers. Per país de residència habitual
Espanya. Abril del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201604
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;6086,3;100,0;..;11,6;12,9
Alemanya;866,5;14,2;..;2,0;5,3
Bèlgica;174,9;2,9;..;-13,6;2,8
França;1083,5;17,8;..;13,8;8,3
Irlanda;125,8;2,1;..;12,6;27,7
Itàlia;306,7;5,0;..;1,3;8,8
Països Baixos;321,5;5,3;..;37,5;24,1
Països Nòrdics;400,0;6,6;..;7,0;13,4
Portugal;145,5;2,4;..;20,5;17,2
Regne Unit;1423,1;23,4;..;21,4;20,2
Rússia;54,8;0,9;..;7,8;5,3
Suïssa;153,3;2,5;..;-1,3;8,0
Resta d'Europa;374,3;6,1;..;11,0;17,0
Estats Units, els;136,4;2,2;..;-0,8;6,8
Resta d'Amèrica;189,7;3,1;..;19,7;7,6
Resta del món;330,2;5,4;..;11,5;19,3

