﻿Producto interior bruto. Oferta
Cataluña. 2011
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201100&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;208341;-0,6
Valor añadido bruto;193619;-0,3
Agricultura;1837;7,7
Industria;36830;-0,4
Ind. manufacturera;30894;-1,1
Construcción;13924;-10,4
Servicios;141027;0,8
Comercio, transporte y hostelería;49627;-1,4
Act. inmobiliarias, profesionales y otras;62534;2,6
Adm. pública, educación, sanidad y servicios sociales;28866;1,0
Impuestos netos sobre productos;14722;-4,6
Producto interior bruto. Oferta
España. 2011
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201100&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1063763;-0,8
Valor añadido bruto;980239;-0,4
Agricultura;25246;4,9
Industria;161334;-0,8
Ind. manufacturera;122318;-1,6
Construcción;73557;-13,5
Servicios;720102;1,1
Comercio, transporte y hostelería;223383;0,0
Act. inmobiliarias, profesionales y otras (1);313346;1,4
Adm. pública, educación, sanidad y servicios sociales;183373;1,8
Impuestos netos sobre productos;83524;-5,1

