﻿Hotel establishments. Travellers. By CA or country of residence
"Catalonia. June, 2012"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1716.8,-102.9,-5.7,-0.3
Domestic tourism,629.7,-41.7,-6.2,-0.6
Andalusia,26.3,-8.2,-23.7,-3.5
Aragon,28.9,4.0,16.0,7.2
Balearic Is,7.8,-1.4,-15.1,-8.3
Catalonia,366.0,-1.5,-0.4,3.7
Valencia,35.9,-5.8,-13.9,-3.0
Madrid,57.6,-14.8,-20.4,-15.6
Basque Country,32.6,-0.9,-2.8,6.2
Rest AACC North (1),49.2,-3.9,-7.3,1.7
Rest AACC South (2),25.5,-9.2,-26.6,-12.3
Foreign tourism,1087.1,-61.1,-5.3,0.0
Germany,95.2,-37.0,-28.0,-5.3
Belgium,30.6,0.9,3.1,1.4
France,139.5,-46.4,-25.0,-4.8
Ireland,16.2,-0.3,-1.5,5.9
Italy,59.2,-13.9,-19.0,-8.1
Netherlands,44.8,0.1,0.2,-0.3
Nordic countries (3),45.1,2.9,6.8,-2.6
Portugal,15.7,1.2,8.5,-18.5
United Kingdom,145.6,14.8,11.3,3.5
Russia,125.8,29.9,31.2,30.8
Switzerland,19.8,-2.1,-9.8,-6.0
Rest EU(4),70.0,-0.1,-0.1,-1.9
Rest of Europe,35.5,1.7,5.1,6.7
United States,86.9,-14.0,-13.8,-5.5
Rest of America,64.9,-3.9,-5.7,1.8
Japan,15.3,2.0,15.1,3.6
China,..,..,..,..
Rest of the world (5),77.0,3.1,4.1,11.6

