﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Julio del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;2471,0;68,0;2,8;6,5;81,1
Barcelona;810,1;10,9;1,4;5,9;90,0
Costa Brava;509,2;-14,8;-2,8;2,0;78,6
Costa Daurada;463,3;35,0;8,2;12,0;86,9
Costa Barcelona;481,4;21,9;4,8;7,0;85,2
Paisatges Barcelona;27,7;1,4;5,5;13,3;58,0
Pirineus;77,5;0,7;1,0;12,7;35,9
Terres de Lleida;26,7;1,3;5,2;8,4;37,0
Terres de l'Ebre;50,6;8,2;19,4;6,9;67,5
Val d'Aran;24,5;3,4;15,9;-1,4;43,1

