﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Gener del 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200701
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2272,2;201,5;9,7;9,7
Vols regulars;2213,0;205,8;10,3;10,3
Vols no regulars;56,8;-4,7;-7,6;-7,6
Altres tipus de trànsit;2,4;0,4;18,0;18,0
Barcelona-El Prat Josep Tarradellas;2015,6;200,7;11,1;11,1
Vols regulars;1972,5;202,9;11,5;11,5
Vols no regulars;42,9;-2,0;-4,5;-4,5
Altres tipus de trànsit;0,2;-0,2;-45,2;-45,2
Girona-Costa Brava;227,1;9,2;4,2;4,2
Vols regulars;212,0;9,4;4,6;4,6
Vols no regulars;13,6;-0,4;-2,9;-2,9
Altres tipus de trànsit;1,5;0,2;19,5;19,5
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;29,5;-8,4;-22,2;-22,2
Vols regulars;28,5;-6,5;-18,4;-18,4
Vols no regulars;0,3;-2,2;-87,9;-87,9
Altres tipus de trànsit;0,7;0,3;65,3;65,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Gener del 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200701
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12394,8;778,5;6,7;6,7
Vols regulars;11013,7;853,4;8,4;8,4
Vols no regulars;1351,6;-80,2;-5,6;-5,6
Altres tipus de trànsit;29,5;5,3;21,8;21,8

