﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;868,8;62,5;7,8;8,5;49,8
Barcelona;459,5;22,3;5,1;6,2;60,3
Costa Brava;98,6;11,6;13,4;9,4;38,9
Costa Daurada;42,4;0,3;0,7;1,0;31,4
Costa Barcelona;140,1;z;z;z;49,1
Paisatges Barcelona;15,3;z;z;z;32,6
Pirineus;53,7;8,5;18,7;16,3;28,9
Terres de Lleida;16,6;-1,6;-8,9;-7,4;32,2
Terres de l'Ebre;9,5;1,1;13,2;23,3;25,0
Val d'Aran;33,0;2,3;7,6;9,1;59,8

