﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);22849;..;..;..
Finques urbanes;22612;..;..;..
Habitatges;16950;..;..;..
Solars;518;..;..;..
Altres;5144;..;..;..
Finques rústiques;237;..;..;..
Capital prestat (milions d'euros);2629,2;..;..;..
Finques urbanes;2597,0;..;..;..
Habitatges;1974,4;..;..;..
Solars;140,8;..;..;..
Altres;481,8;..;..;..
Finques rústiques;32,2;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);129177;..;..;..
Finques urbanes;125353;..;..;..
Habitatges;90806;..;..;..
Solars;3341;..;..;..
Altres;31204;..;..;..
Finques rústiques;3824;..;..;..
Capital prestat (milions d'euros);13636,9;..;..;..
Finques urbanes;13033,5;..;..;..
Habitatges;9179,2;..;..;..
Solars;1380,8;..;..;..
Altres;2473,4;..;..;..
Finques rústiques;603,3;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

