﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4591,3;342,7;8,1;8,2
Agricultura, ganadería, caza, silvicultura y pesca;78,6;3,3;4,4;7,4
"Productos energéticas; extracción y refino de petróleo";58,2;-69,9;-54,6;-6,4
Alimentación y bebidas;492,8;22,8;4,8;12,2
Textil, confección, cuero y calzado;329,3;27,5;9,1;6,6
Industrias químicas;1085,4;21,5;2,0;6,7
Metalurgia y productos metálicos;306,7;33,4;12,2;6,5
Maquinaria y equipos mecánicos;290,6;22,5;8,4;9,2
Máquinas de oficina, instrumentos precisión y óptica;56,6;-0,8;-1,4;-1,8
Equipos eléctricos y electrónicos;261,0;-13,8;-5,0;5,3
Vehículos de motor y otros materiales de transporte;896,7;163,8;22,3;5,5
Resto ramas de actividad;621,3;74,5;13,6;12,5
No clasificados;114,0;58,0;103,4;63,7
Exportaciones. Por ramas de actividad
España. Abril del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;17635,6;112,7;0,6;2,3
Agricultura, ganadería, caza, silvicultura y pesca;1077,5;23,8;2,3;4,8
"Productos energéticas; extracción y refino de petróleo";971,4;-232,8;-19,3;11,4
Alimentación y bebidas;1759,4;150,9;9,4;12,3
Textil, confección, cuero y calzado;1010,1;73,3;7,8;9,7
Industrias químicas;2368,9;78,1;3,4;6,6
Metalurgia y productos metálicos;1949,8;132,0;7,3;1,4
Maquinaria y equipos mecánicos;1084,1;53,2;5,2;10,7
Máquinas de oficina, instrumentos precisión y óptica;175,7;-23,8;-11,9;-0,6
Equipos eléctricos y electrónicos;935,4;-21,1;-2,2;1,8
Vehículos de motor y otros materiales de transporte;3372,2;-280,2;-7,7;-11,6
Resto ramas de actividad;2187,1;26,2;1,2;4,9
No clasificados;744,0;133,1;21,8;1,3

