﻿Purchasing power parity GDP per capita
PPS (current prices)
Units: PPS (current prices).
Source Catalonia: Idescat. Annual Economic Accounts for Catalonia. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13517&t=201400&col=1&lang=en
,Catalonia,Spain,European Union-27
2022,36868.0 (p),30300.0,35500.0
2021,33565.7 (p),27600.0,32700.0
2020,30474.7,24900.0,30100.0
2019,35249.8,28500.0,31300.0
2018,34272.9,27600.0,30300.0
2017,33574.5,27200.0,29300.0
2016,32150.7,25900.0,28200.0
2015,31055.6,25100.0,27500.0
2014,29818.1,24000.0,26600.0
2013,28891.0,23400.0,26000.0
2012,28588.3,23400.0,25800.0
2011,28932.9,23700.0,25700.0
2010,29023.2,24000.0,24900.0
2009,29205.7,24200.0,24100.0
2008,31412.9,25800.0,25300.0
2007,31677.7,25600.0,24600.0
2006,30416.2,24400.0,23200.0
2005,28227.1,22600.0,22000.0
2004,26774.1,21400.0,21200.0
2003,25565.7,20600.0,20300.0
2002,24873.7,20000.0,19900.0
2001,23968.2,19000.0,19200.0
2000,23055.0,17900.0,18400.0

