﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2019
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201900&lang=es
;Valor;Variación (%)
Total;52137,3;0,6
Hombres;30907,8;0,2
Mujeres;21229,6;1,2
Investigadores;30331,2;-0,2
Hombres;18473,6;-1,6
Mujeres;11857,5;2,1
Técnicos;16267,0;0,6
Hombres;10073,0;2,3
Mujeres;6194,0;-2,1
Auxiliares;5539,2;5,2
Hombres;2361,1;5,6
Mujeres;3178,1;4,9
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2019
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201900&lang=es
;Valor;Variación (%)
Total;231413,3;2,5
Hombres;137410,8;1,5
Mujeres;94002,5;4,0
Investigadores;143973,9;2,8
Hombres;86593,6;1,0
Mujeres;57380,3;5,6
Técnicos;62679,9;2,4
Hombres;38381,5;3,2
Mujeres;24298,4;1,1
Auxiliares;24759,5;1,6
Hombres;12435,8;0,4
Mujeres;12323,7;2,8

