﻿Altres serveis. Principals resultats. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Notes:
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
 Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15942
;Reparació ordinadors efectes pers. i domèstics;Altres act. serveis personals;Total
Empreses (nombre);5040 (b);25100 (b);30139 (b)
Establiments (nombre);5332;26775;32107
Persones ocupades (nombre);8409;47824;56233
Ingressos d'explotació;498338;1530377;2028715
Volum de negoci;487043;1464259;1951301
Treballs realitzats per a l'actiu;2625;858;3482
Subvencions a l'explotació;2043;27004;29047
Resta d'ingressos d'explotació;6628;38257;44885
Variació existències primeres matèries, proveïments i mercaderies;1903;4811;6714
Variació existències productes acabats i en curs;1062;460;1522
Despeses d'explotació;437678;1319448;1757126
Consum de mercaderies;24740;33850;58590
Consum de primeres matèries i altres proveïments;141413;235084;376497
Treballs realitzats per altres empreses;35959;71364;107323
Despeses de personal;149063;518086;667149
Sous i salaris;112491;405319;517810
Càrregues socials i altres despeses de personal;36572;112767;149339
Despeses en serveis exteriors;78055;379826;457882
Dotacions per a amortitzacions;4820;61785;66605
Resta de despeses d'explotació;3627;19452;23079
Inversió bruta en actius materials;5087;73196;78283
Inversió bruta en actius intangibles;281;9786;10067
Resultat de l'exercici;11511;63150;74661

