﻿Exports. By geographical areas and countries
"Catalonia. May, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201505&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,5330.5,100.0,194.9,3.8,5.5
European Union (EU-27),3098.5,58.1,119.7,4.0,5.2
Germany,602.2,11.3,-13.8,-2.2,3.6
France,781.1,14.7,-27.8,-3.4,-2.1
Italy,494.4,9.3,86.9,21.3,14.3
Portugal,390.2,7.3,31.9,8.9,11.3
Other countries of Europe,725.3,13.6,12.9,1.8,1.6
United Kingdom,345.8,6.5,32.7,10.4,17.3
Switzerland,172.8,3.2,16.8,10.8,-4.8
North America,192.2,3.6,36.2,23.2,26.5
United States,172.9,3.2,33.5,24.0,26.9
Central and South America,360.8,6.8,59.3,19.7,15.5
Rest of the world,953.7,17.9,-33.2,-3.4,2.9
Japan,60.0,1.1,-5.9,-9.0,28.1
China,100.2,1.9,14.1,16.4,13.1
Exports. By geographical areas and countries
"Spain. May, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201505&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,21228.5,100.0,718.9,3.5,3.8
European Union (EU-27),12235.3,57.6,573.4,4.9,4.9
Germany,2229.0,10.5,5.9,0.3,5.8
France,3259.5,15.4,94.3,3.0,2.5
Italy,1677.9,7.9,111.5,7.1,9.9
Portugal,1491.9,7.0,55.7,3.9,0.4
Other countries of Europe,2796.0,13.2,120.7,4.5,1.5
United Kingdom,1525.2,7.2,154.0,11.2,13.5
Switzerland,337.9,1.6,35.7,11.8,1.4
North America,1098.0,5.2,34.7,3.3,11.3
United States,961.1,4.5,16.1,1.7,9.4
Central and South America,1184.8,5.6,33.6,2.9,5.4
Rest of the world,3914.4,18.4,-43.4,-1.1,0.0
Japan,221.8,1.0,36.9,19.9,2.3
China,347.3,1.6,9.0,2.7,3.5

