﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2112,5;-84,7;-3,9;-5,3
Vuelos regulares;2064,7;-75,4;-3,5;-5,3
Vuelos no regulares;38,8;-7,0;-15,2;-7,5
Otros tipos de tráfico;1,5;-1,5;-50,0;-52,8
Barcelona-El Prat Josep Tarradellas;2011,0;-86,4;-4,1;-5,9
Vuelos regulares;1971,9;-78,2;-3,8;-5,8
Vuelos no regulares;38,7;-7,0;-15,3;-6,5
Otros tipos de tráfico;0,4;-1,2;-76,0;-79,2
Girona-Costa Brava;78,6;-12,4;-13,7;-12,0
Vuelos regulares;77,8;-12,1;-13,4;-11,2
Vuelos no regulares;0,1;0,1;91,0;-76,0
Otros tipos de tráfico;0,6;-0,4;-39,3;-39,4
Lleida-Alguaire;7,5;-0,8;-10,1;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;15,4;14,9;3013,7;2031,3
Vuelos regulares;14,9;14,9;..;15436,8
Vuelos no regulares;0,0;0,0;-40,0;41,5
Otros tipos de tráfico;0,5;0,1;11,7;-3,0
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;10386,3;-1191,3;-10,3;-9,7
Vuelos regulares;9322,6;-1117,1;-10,7;-10,2
Vuelos no regulares;1044,3;-71,2;-6,4;-4,7
Otros tipos de tráfico;19,5;-3,0;-13,5;-9,8

