﻿Càmpings. Pernoctacions. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10982&col=1&tema=TURIS
;Total pernoctacions;Luxe i primera;Segona;Tercera
T4/2023 (p);1296,6;475,9;651,4;169,3
T3/2023 (p);11852,4;5895,7;4669,4;1287,2
T2/2023 (p);5502,7;2668,2;2275,1;559,4
T1/2023 (p);615,3;159,6;334,4;121,3
T4/2022 (p);1201,6;442,8;596,4;162,4
T3/2022 (p);11587,2;5752,0;4588,1;1247,1
T2/2022 (p);5274,6;2483,9;2248,1;542,6
T1/2022 (p);540,2;168,3;299,9;72,0
T4/2021 (p);1069,5;347,6;565,4;156,5
T3/2021 (p);9486,4;4464,8;3804,2;1217,4
T2/2021 (p);2859,7;1223,1;1276,6;360,1
T1/2021 (p);299,6;84,9;165,9;48,9
T4/2020 (p);452,1;135,8;247,3;69,0
T3/2020 (p);6117,8;2715,7;2622,6;779,4
T2/2020 (p);444,0;191,1;202,0;50,9
T1/2020 (p);340,7;126,9;173,9;40,0
T4/2019 (p);898,2;387,3;399,8;111,0
T3/2019 (p);11062,0;5570,8;4335,3;1155,9
T2/2019 (p);4694,1;2286,0;1999,8;408,3
T1/2019 (p);482,0;176,4;228,9;76,6
T4/2018 (p);889,9;373,6;413,6;102,7
T3/2018 (p);11100,5;5515,9;4469,3;1115,4
T2/2018 (p);4226,3;2159,6;1824,5;242,1
T1/2018 (p);739,8;256,8;381,9;101,1
T4/2017 (p);833,2;328,8;408,6;95,8
T3/2017 (p);11381,7;6046,0;4609,2;726,6
T2/2017 (p);4382,7;2238,3;1845,0;299,4
T1/2017 (p);432,7;158,4;203,2;71,1
T4/2016 (p);763,0;312,6;346,7;103,8
T3/2016 (p);10561,1;5625,9;4242,2;692,9
T2/2016 (p);3693,2;1915,9;1524,5;252,8
T1/2016 (p);834,8;338,8;378,9;117,1
T4/2015 (p);733,7;318,5;295,6;119,6
T3/2015 (p);10298,7;5442,4;4031,8;824,6
T2/2015 (p);3798,3;2014,5;1501,0;282,8
T1/2015 (p);401,8;161,0;180,1;60,7
T4/2014 (p);657,5;277,5;285,9;94,1
T3/2014 (p);10182,2;5454,9;3836,2;891,1
T2/2014 (p);3612,9;1857,1;1445,7;310,1
T1/2014 (p);360,3;120,6;184,8;54,8
T4/2013 (p);637,9;310,0;274,4;53,5
T3/2013 (p);9718,5;5250,2;3818,0;650,2
T2/2013 (p);3356,4;1821,4;1288,9;246,2
T1/2013 (p);580,8;212,4;288,9;79,5
T4/2012 (p);528,5;240,2;225,1;63,2
T3/2012 (p);10160,4;5062,5;3992,8;1105,1
T2/2012 (p);3301,6;1684,9;1297,4;319,4
T1/2012 (p);332,0;146,0;142,1;43,9
T4/2011 (p);566,6;254,2;245,9;66,5
T3/2011 (p);10001,9;5338,5;3952,9;710,5
T2/2011 (p);3251,4;1587,7;1364,0;299,6
T1/2011 (p);309,8;107,3;153,3;49,2
T4/2010 (p);583,3;262,5;257,0;63,7
T3/2010 (p);9453,0;5018,3;3769,3;665,4
T2/2010 (p);3125,7;1636,7;1249,8;239,1
T1/2010 (p);380,2;194,8;135,2;50,2
T4/2009 (p);547,2;226,1;262,6;58,6
T3/2009 (p);9447,2;4944,0;3862,1;641,2
T2/2009 (p);2994,1;1501,9;1256,8;235,3
T1/2009 (p);364,8;177,1;141,0;46,6
T4/2008 (p);479,2;235,9;194,2;49,2
T3/2008 (p);9953,2;5151,9;4111,7;689,6
T2/2008 (p);2867,4;1457,3;1186,6;223,5
T1/2008 (p);588,8;265,4;248,8;74,6
T4/2007 (p);558,6;231,2;270,7;56,7
T3/2007 (p);10057,7;5190,0;4051,7;816,0
T2/2007 (p);3221,5;1527,1;1432,9;261,5
T1/2007 (p);405,8;168,5;193,0;44,4

