﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201510&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4116;343;9,1;22,9
Fincas urbanas;4023;322;8,7;23,0
Viviendas;3154;413;15,1;24,1
Solares;54;-42;-43,8;-17,7
Otras;815;-49;-5,7;24,2
Fincas rústicas;93;21;29,2;15,4
Capital prestado (millones de euros);598,5;56,8;10,5;26,7
Fincas urbanas;589,1;59,9;11,3;27,8
Viviendas;393,0;86,1;28,1;30,3
Solares;13,2;-20,4;-60,7;13,0
Otras;182,9;-5,9;-3,1;26,5
Fincas rústicas;9,4;-3,1;-24,7;-6,2
Hipotecas canceladas (número);4656;-173;-3,6;14,3
Fincas urbanas;4572;-173;-3,6;14,4
Viviendas;3222;-8;-0,2;15,7
Solares;61;-67;-52,3;14,3
Otras;1289;-98;-7,1;11,4
Fincas rústicas;84;0;0,0;6,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201510&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29089;1449;5,2;17,9
Fincas urbanas;27569;1543;5,9;18,8
Viviendas;19326;1407;7,9;21,2
Solares;538;-129;-19,3;-3,7
Otras;7705;265;3,6;15,4
Fincas rústicas;1520;-94;-5,8;3,8
Capital prestado (millones de euros);4071,1;478,9;13,3;19,0
Fincas urbanas;3842,5;539,6;16,3;19,6
Viviendas;2150,1;343,8;19,0;26,8
Solares;222,8;-51,9;-18,9;1,9
Otras;1469,5;247,6;20,3;13,4
Fincas rústicas;228,6;-60,7;-21,0;9,6
Hipotecas canceladas (número);36188;-2572;-6,6;7,1
Fincas urbanas;34708;-2323;-6,3;7,2
Viviendas;23727;-1277;-5,1;7,2
Solares;1201;-317;-20,9;-3,8
Otras;9780;-729;-6,9;8,6
Fincas rústicas;1480;-249;-14,4;4,5

