﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. October, 2004"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200410&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),116.7,-8.5,1.5
Mining industries,604.9,-7.1,-0.6
Manufacturing industries,117.5,-9.1,0.4
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,95.9,-6.7,1.8
Manufacture of pharmaceutical products,53.2,-23.8,-1.3
Manufacture of rubber products and plastic materials,115.0,-8.6,3.8
Manufacture of other non-metallic mineral products,210.4,-2.3,2.8
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,81.0,-16.4,-2.0
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",97.5,0.9,16.1
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. October, 2004"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200410&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),126.0,-6.9,1.7
Mining industries,322.8,-16.4,-6.1
Manufacturing industries,126.1,-7.8,1.3
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,90.5,-1.2,0.4
Manufacture of pharmaceutical products,56.9,-18.9,-5.2
Manufacture of rubber products and plastic materials,112.6,-4.0,2.6
Manufacture of other non-metallic mineral products,213.4,-5.7,0.3
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,97.6,-5.6,4.6
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",111.1,4.1,7.0
Water supply,0.0,0.0,0.0

