﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15202,8;-3215,3;-17,5;-6,8
Nivel tecnológico alto;2833,8;-479,1;-14,5;-5,9
Productos farmacéuticos;848,8;62,5;7,9;6,6
Productos informáticos, electrónicos y ópticos;1939,8;-510,1;-20,8;-10,1
Otros;45,2;-31,5;-41,0;-29,0
Nivel tecnológico medio alto;5927,7;-2209,3;-27,2;-13,0
Productos químicos;1987,3;-363,8;-15,5;-4,9
"Materiales y equipos eléctricos; maquinaria y vehículos";3537,6;-1801,7;-33,7;-17,4
Otros;402,8;-43,7;-9,8;-5,3
Nivel tecnológico medio bajo;2299,0;-1090,4;-32,2;-4,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1207,6;-417,2;-25,7;-12,3
Productos metálicos;453,2;-119,4;-20,9;-12,2
Otros;638,1;-553,8;-46,5;14,3
Nivel tecnológico bajo;4142,2;563,4;15,7;4,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;3686,2;598,1;19,4;6,2
Otros;456,0;-34,7;-7,1;-3,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49909,9;-11209,3;-18,3;-5,3
Nivel tecnológico alto;9671,7;-909,6;-8,6;4,6
Productos farmacéuticos;3077,7;587,5;23,6;14,2
Productos informáticos, electrónicos y ópticos;6077,1;-1479,9;-19,6;4,3
Otros;516,9;-17,2;-3,2;-19,3
Nivel tecnológico medio alto;19909,2;-6671,4;-25,1;-12,0
Productos químicos;4804,3;-554,6;-10,3;1,7
"Materiales y equipos eléctricos; maquinaria y vehículos";13944,4;-6092,4;-30,4;-16,3
Otros;1160,4;-24,4;-2,1;-2,3
Nivel tecnológico medio bajo;8798,2;-3190,9;-26,6;-3,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4920,6;-1499,1;-23,4;-11,7
Productos metálicos;1533,0;-278,1;-15,4;-4,0
Otros;2344,6;-1413,7;-37,6;14,0
Nivel tecnológico bajo;11530,9;-437,4;-3,7;0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;10260,3;-193,9;-1,9;0,9
Otros;1270,7;-243,6;-16,1;-6,0

