﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201308
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,6;0,4;0,6;0,7
Indústries extractives;96,9;-1,2;-3,0;-1,6
Indústries manufactureres;91,8;0,0;-0,4;-0,4
Indústries de productes alimentaris;93,0;-0,1;0,2;-0,8
Fabricació de begudes;90,9;-0,5;1,6;0,5
Indústries tèxtils;96,6;-0,1;0,4;0,3
Confecció de peces de vestir;96,9;0,0;0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,0;0,1;-0,1
Indústries del paper;92,1;-0,4;-0,9;-1,0
Arts gràfiques i reproducció de suports enregistrats;88,3;-1,1;6,2;2,8
Indústries químiques;89,3;-0,1;0,4;-0,1
Fabricació de productes farmacèutics;91,7;0,0;-0,3;-0,7
Fabricació de productes de cautxú i matèries plàstiques;92,8;-0,3;0,4;0,0
Fabricació d'altres productes minerals no metàl·lics;92,6;0,0;0,3;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,0;0,1;-5,9;-7,6
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;-0,1;-1,9;-2,3
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;1,3;-0,2
Fabricació de materials i equips elèctrics;94,3;-0,4;-0,9;-0,7
Fabricació de maquinària i equips ncaa;93,1;0,0;1,1;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;0,1;-0,5;-0,8
Fabricació d'altres materials de transport;92,4;0,5;-2,5;-1,9
Fabricació de mobles;90,2;-0,3;-0,7;-0,1
Indústries manufactureres diverses;100,4;2,0;1,8;0,9
Reparació i instal·lació de maquinària i equips;99,2;0,3;..;..
Energia elèctrica i gas;101,8;2,2;4,7;5,5
Subministrament d'aigua (1);93,7;0,0;13,8;8,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201308
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,3;-0,1;-0,1;0,7
Indústries extractives;97,0;-0,5;-0,2;0,4
Indústries manufactureres;92,8;0,1;-0,8;-0,1
Indústries de productes alimentaris;93,5;-0,2;1,5;-0,2
Fabricació de begudes;93,3;-0,1;3,0;1,9
Indústries tèxtils;97,6;0,1;0,8;0,8
Confecció de peces de vestir;98,0;0,1;-1,5;-1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,0;0,4;0,4
Indústries del paper;88,2;-0,1;-0,6;-0,6
Arts gràfiques i reproducció de suports enregistrats;92,2;-1,1;1,5;0,7
Indústries químiques;85,1;0,0;0,2;-0,8
Fabricació de productes farmacèutics;92,7;0,0;0,0;-0,3
Fabricació de productes de cautxú i matèries plàstiques;93,8;-0,2;1,3;0,6
Fabricació d'altres productes minerals no metàl·lics;95,0;0,4;0,3;0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,8;0,1;-5,8;-5,4
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,1;-0,5;-0,6
Fabricació de productes informàtics, electrònics i òptics;103,2;-0,3;-6,5;-2,8
Fabricació de materials i equips elèctrics;96,8;-0,3;-1,6;-1,4
Fabricació de maquinària i equips ncaa;93,8;0,0;0,6;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;-0,3;-0,3
Fabricació d'altres materials de transport;82,5;0,0;0,0;0,5
Fabricació de mobles;91,3;-0,1;0,7;0,6
Indústries manufactureres diverses;94,0;0,8;0,5;0,1
Reparació i instal·lació de maquinària i equips;96,0;0,6;..;..
Energia elèctrica i gas;80,9;-0,8;2,8;4,0
Subministrament d'aigua (1);95,3;0,0;5,9;4,1

