﻿Exports. By geographical areas and countries
"Catalonia. September, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200709&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4110.7,100.0,151.3,3.8,5.9
European Union (EU-27),2773.4,67.5,123.4,4.7,5.7
Germany,461.3,11.2,14.1,3.2,4.9
France,848.8,20.6,96.6,12.8,9.3
Italy,442.0,10.8,2.9,0.6,7.7
Portugal,314.5,7.7,-11.0,-3.4,1.6
Other countries of Europe,600.3,14.6,16.3,2.8,3.4
United Kingdom,320.6,7.8,22.1,7.4,5.0
Switzerland,89.7,2.2,-27.4,-23.4,-17.6
North America,104.3,2.5,-18.7,-15.2,0.6
United States,90.3,2.2,-22.3,-19.8,1.6
Central and South America,184.4,4.5,7.6,4.3,-9.3
Rest of the world,448.3,10.9,22.6,5.3,21.1
Japan,28.7,0.7,-12.7,-30.6,-2.5
China,31.9,0.8,1.2,3.9,13.1
Exports. By geographical areas and countries
"Spain. September, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200709&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,14848.4,100.0,614.5,4.3,8.9
European Union (EU-27),9609.9,64.7,290.2,3.1,9.7
Germany,1668.5,11.2,82.2,5.2,8.8
France,2816.2,19.0,121.6,4.5,11.0
Italy,1370.9,9.2,75.6,5.8,17.2
Portugal,1367.7,9.2,15.3,1.1,5.4
Other countries of Europe,2084.5,14.0,130.2,6.7,4.5
United Kingdom,1184.9,8.0,87.6,8.0,3.2
Switzerland,176.0,1.2,-27.0,-13.3,-7.4
North America,596.2,4.0,-18.1,-2.9,-0.9
United States,546.8,3.7,-2.8,-0.5,0.2
Central and South America,652.5,4.4,-48.4,-6.9,-1.9
Rest of the world,1905.3,12.8,260.6,15.8,20.3
Japan,91.2,0.6,-23.7,-20.6,1.7
China,160.6,1.1,6.2,4.0,19.1

