﻿Generalitat de Catalunya. Budget. By chapters
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Finance.
Notes:
 Subsector of the Generalitat de Catalunya.
" The Budget Law for 2013, 2016, 2018, 2019 and 2021 was not passed."
 To obtain a better understanding of the data you can consult the explanatory report of the budgets of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15638&lang=en
,2023,2022,2020,2017,2015,2014,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999
Income (I + II + III),51639.94,48863.27,42179.20,34029.71,32483.09,31862.07,29727.34,32630.05,32518.73,29730.76,28243.34,26684.64,23924.46,21516.87,18710.82,16081.39,14842.03,13395.21,12480.07,11487.97
1. Direct taxes,15386.76,13163.13,12816.56,9630.15,8765.57,7696.56,8116.31,8358.53,6387.48,8931.33,7448.50,6338.62,5558.30,4917.56,4395.72,3932.29,3733.46,1976.48,1788.19,1645.86
2. Indirect taxes,14086.98,11738.23,13243.77,10912.22,9382.20,8703.05,9307.15,8567.36,6322.94,8261.03,10662.80,10917.64,9593.75,8550.96,7312.21,6206.68,5601.08,1281.02,1240.49,1010.40
"3. Rates, sales of goods and services and other income",446.06,443.08,362.13,608.25,522.95,333.33,518.95,465.38,489.51,599.73,596.50,583.30,556.46,521.98,472.18,413.19,391.10,352.64,335.14,348.99
4. Current transfers,7366.27,7621.20,4986.05,5778.81,4946.74,4531.09,5203.64,3890.09,9532.65,7579.28,7296.00,6582.28,6211.28,5348.48,4847.12,4468.87,4234.75,8913.53,8397.04,7781.59
5. Capitalizations,22.34,17.23,22.98,41.49,274.02,1454.43,9.20,9.85,53.70,53.86,50.20,48.60,48.09,8.67,8.50,9.68,9.62,9.62,7.81,7.81
I. Current operations (1 to 5),37308.41,32982.87,31431.49,26970.92,23891.48,22718.45,23155.24,21291.21,22786.28,25425.23,26054.00,24470.44,21967.87,19347.65,17035.73,15030.71,13970.01,12533.29,11768.67,10794.65
6. Transfer of real investments,0.16,16.42,9.44,0.00,100.00,864.00,888.15,200.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7. Transfers of capital,864.32,1067.79,374.90,70.62,795.94,25.07,289.51,813.50,313.64,250.68,236.60,247.18,233.87,220.99,163.10,225.91,211.64,262.71,232.39,198.74
II. Capital operations (6 and 7),864.48,1084.21,384.34,70.62,895.94,889.07,1177.66,1013.50,313.64,250.68,246.60,247.18,233.87,220.99,163.10,225.91,211.64,262.71,232.39,198.74
Subtotal non-financial operations (I + II),38172.89,34067.07,31815.83,27041.54,24787.42,23607.52,24332.90,22304.72,23099.92,25675.91,26300.60,24717.62,22201.74,19568.64,17198.83,15256.62,14181.65,12796.00,12001.06,10993.39
8. Change in financial assets,584.04,1127.30,144.11,82.97,93.18,19.14,421.06,210.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9. Change in financial liabilities,12883.01,13668.90,10219.27,6905.20,7602.48,8235.41,4973.38,10115.28,9418.81,4054.84,1942.74,1967.02,1722.72,1948.22,1511.99,824.77,660.38,599.21,479.01,494.58
