﻿Sector industrial. Principals resultats. Per seccions CCAE-2009
2010
Font: Idescat, a partir de dades de l'enquesta industrial d'empreses de l'INE.
Notes:
 La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres.
 (1) Milions d'euros.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15452&t=201000
;Indústries extractives;Indústries manufactureres;Prod. i distr. energia elèctrica i gas;Subm. aigua, sanej. i gestió residus;Catalunya;Espanya;% Cat./Esp.
Nombre d'establiments;192;26008;237;740;27177;..;z
Establiments de 50 ocupats o més;10;1432;15;69;1526;..;z
Persones ocupades;4327;433946;8101;18603;464978;2133618;21,80
Ingressos d'explotació (1);5854,01;105556,10;15172,48;2898,87;129481,46;537034,09;24,10
Import net del volum de negoci;5582,01;102599,84;14187,07;2615,07;124983,99;520864,50;24,00
Vendes netes de productes;4220,86;85348,06;2928,86;1025,41;93523,19;414037,93;22,60
Vendes netes de mercaderies;1252,78;12579,57;9346,27;135,49;23314,11;70085,99;33,30
Prestacions de serveis;108,37;4672,21;1911,94;1454,17;8146,70;36740,58;22,20
Treballs realitzats per a l'actiu;14,15;482,58;54,90;73,41;625,04;2240,38;27,90
Subvencions, donacions i llegats;45,66;228,08;115,86;64,50;454,10;3559,25;12,80
Resta d'ingressos d'explotació;212,19;2245,60;814,65;145,88;3418,33;10369,97;33,00
Var. exist. prim. mat., proveïments i mercaderies (1);112,61;226,08;-31,64;5,74;312,78;2775,58;11,30
Variació existències de productes (1);-1,39;172,93;-3,52;-2,71;165,31;1153,05;14,30
Despeses d'explotació (1);5820,44;102049,07;13590,96;2793,62;124254,09;514566,63;24,10
Compres netes de primeres matèries;3749,67;44166,83;1723,28;329,02;49968,80;220607,98;22,70
Compres netes d'altres proveïments;53,04;5785,37;64,58;196,44;6099,43;32796,32;18,60
Compres netes de mercaderies;1133,61;8567,47;7416,71;25,58;17143,36;54034,04;31,70
Treballs realitzats per altres empreses;31,02;3747,59;1353,39;401,21;5533,21;25338,35;21,80
Despeses de personal;211,50;16883,63;605,20;768,01;18468,34;76027,46;24,30
Serveis exteriors;424,82;17705,71;1191,27;669,12;19990,92;74365,07;26,90
Resta de despeses d'explotació;216,78;5192,47;1236,55;404,23;7050,03;31397,40;22,50
Inversió bruta en actius materials (1);216,88;2795,76;1280,61;572,44;4865,69;24684,52;19,70
Inversió bruta en actius intangibles (1);4,10;730,05;109,20;107,96;951,32;3636,73;26,20
Resultat de l'exercici (1);116,78;2970,96;2123,38;559,31;5770,43;21491,99;26,80

