﻿Població assalariada i taxa de salarització. Per sexe i grups d'edat
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17497
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;85,1;3177,5;4,0
De 16 a 64 anys;85,7;3154,4;4,1
De 16 a 24 anys;96,0;267,2;7,9
De 25 a 34 anys;91,5;671,7;2,6
De 35 a 44 anys;85,6;795,2;-0,5
De 45 a 54 anys;83,8;889,8;5,7
De 55 anys i més;75,7;553,6;7,9
Homes;81,9;1615,9;3,4
De 16 a 64 anys;82,7;1606,4;3,5
De 16 a 24 anys;95,7;140,4;6,6
De 25 a 34 anys;89,9;345,2;3,0
De 35 a 44 anys;83,2;410,3;-0,6
De 45 a 54 anys;79,6;446,1;4,3
De 55 anys i més;70,4;273,9;7,4
Dones;88,6;1561,6;4,6
De 16 a 64 anys;89,0;1548,0;4,8
De 16 a 24 anys;96,3;126,8;9,4
De 25 a 34 anys;93,2;326,6;2,3
De 35 a 44 anys;88,3;384,9;-0,4
De 45 a 54 anys;88,5;443,7;7,2
De 55 anys i més;81,7;279,7;8,4
Població assalariada i taxa de salarització. Per sexe i grups d'edat
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17497
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;84,8;17963,0;3,4
De 16 a 64 anys;85,3;17780,1;3,3
De 16 a 24 anys;95,4;1155,1;6,9
De 25 a 34 anys;91,1;3681,9;4,3
De 35 a 44 anys;85,7;4645,3;-0,2
De 45 a 54 anys;83,3;5120,8;4,0
De 55 anys i més;77,0;3359,9;5,8
Homes;81,8;9310,0;2,8
De 16 a 64 anys;82,4;9227,7;2,7
De 16 a 24 anys;94,6;623,7;5,4
De 25 a 34 anys;90,0;1921,2;4,5
De 35 a 44 anys;83,1;2399,6;-1,3
De 45 a 54 anys;79,8;2648,5;3,3
De 55 anys i més;72,3;1717,1;5,4
Dones;88,2;8652,9;4,1
De 16 a 64 anys;88,6;8552,4;4,0
De 16 a 24 anys;96,4;531,4;8,8
De 25 a 34 anys;92,3;1760,8;4,0
De 35 a 44 anys;88,8;2245,6;0,9
De 45 a 54 anys;87,3;2472,3;4,8
De 55 anys i més;82,7;1642,8;6,1

